Race Name,Race Date,Category Name,Place,Total Racers,Points
Wells Ave,2019-04-21,Race B,50,60,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,4,48,388.36930682071,
Wells Ave,2019-04-28,Race B,7,38,410.9395365299,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,3,48,403.00833333333,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,31,49,487.66254166667,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,7,48,381.36304798074,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,10,45,394.04356778744,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,9,49,388.22963397339,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 5,6,25,427.03997594916,
Palmer Cycling Grand Prix,2019-06-29,Men 5,2,30,384.99182252712,
Wells Ave,2019-06-30,Race B,6,46,405.64712287704,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,26,54,451.41598550725,
El Fuego Plainville,2019-07-28,Cat 4,2,26,389.87848611111,
Tokeneke Classic,2019-08-11,Men Cat 4,10,45,401.13352173913,
Wells Ave,2019-09-1,Race B,DNP,33,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,15,88,395.02059607429,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,11,15,316.23935069213,
Sunshine Criterium,2022-05-14,Men Cat 3/4,15,28,401.72508227661,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,14,27,244.38702671063,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,7,27,322.55239075559,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,14,60,304.1177162466,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,36,55,312.5,
Killington Stage Race - GC,2022-05-30,Men Cat 3,DNF,60,346.73076923077,
Zoom Twilight Crit,2022-08-10,A Race,3,14,290.53833743094,
CCAP TNC Series,2022-08-16,Cat 1/2/3,1,24,281.27533934483,
Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,11,15,343.66986121044,
Scarborough Crit #4,2023-05-21,Cat 1/2/3,11,21,272.24305165612,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,21,35,389.29872009138,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,14,31,356.78951481453,
