Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,37,51,526.96145833333,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,25,38,528.61060776942,
Kreb Cycle Friday Nights,2013-05-31,Mixed 5,5,10,536.58950696521,
Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,21,30,474.01921428571,
Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,25,26,514.31575920433,
Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 4/5,13,20,483.75,
Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 4/5,10,16,492.18647916667,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,10,19,400,
High Point Hill Climb,2016-04-30,Non-TT Bike Men,16,20,446.49566666667,
Kreb Cycle Friday Race Series,2016-06-17,Cat 4/5,17,21,490.5,
Shenandoah Mountain 100,2018-09-2,Overall,520,565,524.40812846878,
