Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,2,60,354.51289982372,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,5,50,327.2958115942,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,16,40,471.77239479541,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,9,43,408.29973015873,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,DNF,30,506.193625,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,22,48,420.12088550191,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,35,75,439.99468918919,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,8,32,348.77260152366,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,13,31,433.79,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,27,39,475.52939473684,
Watsonville Criterium,2014-07-12,Men Cat 4 Master 35+,4,11,403.12933333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,47,78,516.4795,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,DNF,37,466.47566666667,
Giro Di San Francisco,2014-09-1,Men 4/5,37,76,534.98395163585,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,7,41,374.74104761905,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,10,26,432.505,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,17,31,420.62825555556,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,40,65,496.23595558187,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,26,43,471.46145833333,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 35+ Cat 4,4,4,,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,4,35,427.87351515152,
Historic Riverton Criterium,2018-06-10,Men Masters 45+,DNF,20,538.821375,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,32,53,533.48008695652,
Main Line Bike Race,2018-08-12,Men Cat 3/4,31,47,494.66537037037,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,34,62,472.27552568366,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,33,54,560.8488,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,29,41,458.13946666667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,19,50,443.39942708333,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,3,41,401.89946277101,
Greenbelt Park Training Race Series,2019-05-8,B Race Cat4/5,7,20,416.7256,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,5,44,403.85645978779,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,4,30,416.13079166667,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,54,69,518.73328921569,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,17,45,503.08217223253,
Main Line Bike Race,2019-08-11,Men Cat4-5,3,19,394.7215787037,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,14,28,426.16358571429,
Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,1,33,376.82483333333,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,36,60,421.42857142857,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,51,60,448.07040813135,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,13,72,336.87751165129,
Race Avenue Criterium,2023-06-18,Men's 45+,22,56,347.86115682034,
