First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Valerie,Hyrman,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,9,10,440,
Valerie,Hyrman,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,9,10,440,
Valerie,Hyrman,Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,15,18,463.56148148148,
Valerie,Hyrman,Port City Crit,2019-06-29,Women  F PRO/CAT 1/2/3,2,6,409.316,
Valerie,Hyrman,Ada Criterium,2019-06-15,Women  F PRO/CAT Open,1,12,405.75,
Valerie,Hyrman,Zeeland Criterium,2019-06-14,Women  CAT 3/4,29,5,,
Valerie,Hyrman,Zeeland Criterium,2019-06-14,Women  PRO/CAT 1/2/3,43,4,,
Bridgett,Widrig,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Women Cat Pro/1/2/3,3,6,424.45382892502,
Valerie,Hyrman,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Women Cat Pro/1/2/3,5,6,443.71617107498,
Valerie,Hyrman,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 1/2/3/4,2,14,367.80828571429,
Braiden,Voss,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,6,61,338.44701190476,
Braiden,Voss,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,8,63,349.47884291188,
Braiden,Voss,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,16,60,360.72116666667,
Aaron,Mahoney,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,18,75,427.94862068966,
Valerie,Hyrman,Great Lakes State Classic RR,2018-07-1,Women Cat P/1/2/3,3,9,408.99797945326,
Griffin,Schwab,BTR Park Criterium,2018-06-9,Men JUNIOR 9-13 CAT Open,2,9,609.51525,
Emma,Schwab,BTR Park Criterium,2018-06-9,Women CAT 4/5,1,9,449.51136666667,
Valerie,Hyrman,BTR Park Criterium,2018-06-9,Women CAT 1/2/3,5,10,422.79643333333,
Emma,Schwab,BTR Park Criterium,2018-06-9,Women JUNIOR 14-18 CAT Open,1,1,,
Valerie,Hyrman,Port City Crit,2018-05-6,Women  F PRO/CAT 1/2/3,9,10,478.25955733333,
Peter,Worden,Port City Crit,2018-05-6,Men  JUNIORS M 15-16 CAT Open,3,5,,
Ayden,Shore,Port City Crit,2018-05-6,Men  JUNIORS M 15-16 CAT Open,4,5,,
Aaron,Mahoney,Kingswood Spring Crit Series,2018-04-21,Cat 4/5,1,31,383.49786964286,
Valerie,Hyrman,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 1/2/3,3,5,,
Valerie,Hyrman,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 1/2/3,3,5,,
Braiden,Voss,Detroit Cycling Championship,2017-09-9,Men Cat 4/5,7,41,394.1344,
Braiden,Voss,Detroit Cycling Championship,2017-09-9,Juniors 9-18 Open,1,9,424.74224876667,
Valerie,Hyrman,Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,16,21,475.676,
Valerie,Hyrman,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Women  CAT 1/2/3,3,11,375.4359,
Valerie,Hyrman,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,3,16,383.599,
Bridgett,Widrig,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,6,16,416.7995,
Peter,Worden,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,31,31,471.81583333333,
Peter,Worden,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 4,14,20,477.53738678444,
Valerie,Hyrman,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 1/2/3,4,10,422.5348,
Peter,Worden,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men 35+ Cat 1/2/3/4,13,13,433.60064446982,
Valerie,Hyrman,Sylvania Cycling Classic,2017-06-18,Women,3,14,411.3015625,
Jennifer,Brown,Willow Time Trial ,2017-04-29,Women CAT 3,2,2,,
Sean,Brownell,Tour de Frankenmuth,2012-05-26,Men JUNIOR 15-16 ,5,6,,
