Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Classic,2011-07-23,Men's Masters (50+),2,12,361.58293333333,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,7,13,388.88,
Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,11,20,349.35264621655,
Tour of the Valley - RR,2012-07-14,Men Master 50+ ,6,17,346.02624625483,
Appalachia Visited Road Race,2012-08-25,Men's Masters  50+   ,3,18,369.842375,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 50 59,7,16,387.29137950639,
Mt. Davis Challenge,2014-08-3,Men  Master 55+,1,19,348.44939086014,
Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,9,20,382.72908295186,
Mapletown Road Race,2015-07-18,Men Masters 50+,8,17,395.91579166667,
Mt. Davis Challenge,2015-08-2,Men Master  55+,4,10,379.31106666667,
Appalachia Visited Road Race,2015-08-22,Men Masters 50+,10,19,385.99,
Mt. Davis Challenge,2017-07-23,Men Master 55+,11,25,475.79077777778,
