Race Name,Race Date,Category Name,Place,Total Racers,Points
OTF Omnium Public Prolog Time Trial,2014-03-22,Mixed   ,1,10,382.5,
Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,9,12,360.74933333333,
Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,8,11,408.97313333333,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,DNF,82,474.31065740741,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,12,20,353.29944444444,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,14,17,414.88881944444,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,12,18,380.14266666667,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,DNF,16,400.26138095238,
OTF Omnium - Sat TT,2015-03-20,Men MASTER 45+ CAT 1/2/3,6,9,373.39087783004,
OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,DNF,16,449.43988888889,
Chowcilla Criterium,2015-03-22,Men Master 45+ Cat 1/2/3,6,12,386.82672222222,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 1/2/3,17,18,384.58040740741,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,10,14,387.74916666667,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,41,58,402.17377777778,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 1/2/3,DNF,14,396.47944444444,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,DNF,27,451.77981818182,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,DNF,44,427.37134259259,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,9,10,467.3092,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,36,54,460.99195833333,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,DNP,54,,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,DNP,33,,
Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,9,12,466.7719640238,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,19,37,500,
