Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 4/5 Junior 10-14,1,4,,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,5,18,551.5689405131,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 11-12,4,19,527.69048692185,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 11-12,4,18,530.90776386769,
Chappell Hill Bank Classic,2014-09-7,Men Junior -10,1,3,,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Junior 10-12 Open,1,8,537.09071913026,
Texas Time Trial Championship,2015-06-20,Women Junior 13-14 ,1,3,,
Chappell Hill Bank Classic,2015-09-13,Women Juniors 10-14 OPEN,1,7,537.09071913026,
Chappell Hill Bank Classic,2016-09-11,Women Cat 4,10,23,583.32263636364,
The Fort Hood Challenge Day 2,2016-09-25,Women Junior 13-14 Open,1,4,,
