Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 12-14,1,75023,Steven,Truesdale,Melton Design Build/GS Forza Cycling,30:07.7,,576.12,538.527,
JM 12-14,2,129427,Caleb,Schroder,Unattached,30:45.2,,650,575.68466666667,
JM 12-14,3,118833,Andrew,Simons,Melton Design Build/GS Forza Cycling,32:59.7,,568.97,612.84233333333,
JM 12-14,4,129425,Jackson,Parrill,Unattached,36:10.9,,650,650,
JM 12-14,5,129424,Jude,Schafer,Boulder Junior Cycling,38:28.3,,650,687.15766666667,
JM 12-14,6,118832,Gavin,Pollock,Rage Cycling Team,38:46.2,,701.1555903736,724.31533333333,
JM 12-14,7,150395,Joey,Najjar,Sonic Boom Racing p/b Lucky Pie,45:01.4,,650,761.473,
JM 9-11,1,115185,Brandan,Hickey,Boulder Junior Cycling,35:54.3,,,,
JM 9-11,2,123859,Ian,Edwards,Front Rangers Cycling Club,39:58.5,,,,
JM 9-11,3,148938,Layton,Leach,Front Rangers Cycling Club,49:54.8,,,,
JM 9-11,4,131317,Jackson,Leach,Front Rangers Cycling Club,50:22.3,,,,
JM 9-11,5,136055,Ronan,Pollock,Rage Cycling Team,54:41.6,,,,
JM U19,1,101408,Evan,Wiebe,Melton Design Build/GS Forza Cycling,27:00.8,,,,
JM U19,2,81396,Jared,Scott,Boulder Junior Cycling,28:31.7,,,,
JM U19,3,76655,Wiley,Melton,Melton Design Build/GS Forza Cycling,28:52.3,,,,
JM U19,4,96578,Ociel,Borjas,Boulder Junior Cycling,30:46.1,,,,
JW 12-14,1,48254,Courtney,Diemar,Sho-Air TWENTY20 Development,35:37.7,,,,
JW 9-11,1,129434,Avery,Cavner,Sonic Boom Racing p/b Lucky Pie,48:12.0,,,,
JW U19,1,48252,Hayley,Diemar,Sho-Air TWENTY20 Development,32:12.2,,,,
MM 40+ 1-2-3,1,51803,Nate,Llerandi,Sonic Boom Racing p/b Lucky Pie,24:40.9,,267.01,234.12683333333,
MM 40+ 1-2-3,2,46504,Matthew,Gates,Rocky Mountain Cancer Centers,24:50.5,,252.85,244.83442857143,
MM 40+ 1-2-3,3,46612,John,Guala,Sonic Boom Racing p/b Lucky Pie,25:08.0,,292.27,255.54202380952,
MM 40+ 1-2-3,4,49791,Jonathan,Cavner,Sonic Boom Racing p/b Lucky Pie,25:11.0,,267.05,266.24961904762,
MM 40+ 1-2-3,5,57122,Benjamin,Sharp,Stages Cycling,25:21.5,,297.05,276.95721428571,
MM 40+ 1-2-3,6,49063,Walter,Durrer,FCCT- Remote Geo,25:25.7,,309.08,287.66480952381,
MM 40+ 1-2-3,7,75339,Matthew,Skrdla,FCCT- Remote Geo,25:31.1,,316.52777618793,298.3724047619,
MM 40+ 1-2-3,8,54280,Aaron,Jeffrey,Sonic Boom Racing p/b Lucky Pie,25:54.1,,332.52061582949,309.08,
MM 40+ 1-2-3,9,75349,Jim,Hallberg,Old School Industries,26:05.3,,329.49,319.7875952381,
MM 40+ 1-2-3,10,120893,Andy,Johnson,Sonic Boom Racing p/b Lucky Pie,26:09.9,,302.34,330.49519047619,
MM 40+ 1-2-3,11,21366,Jeff,Anderson,Rocky Mountain Cancer Centers,26:11.9,,370.91,341.20278571429,
MM 40+ 1-2-3,12,62661,Raik,Huster,Sonic Boom Racing p/b Lucky Pie,26:19.9,,251.21,351.91038095238,
MM 40+ 1-2-3,13,46558,Neal,Henderson,Old School Industries,26:38.6,,396.3293058117,362.61797619048,
MM 40+ 1-2-3,14,54166,Gregory,Auld,Sonic Boom Racing p/b Lucky Pie,26:45.9,,335.72801445707,373.32557142857,
MM 40+ 1-2-3,15,150383,Ainslie,Maceachran,Unattached,33:28.1,,350,384.03316666667,
MM 40+ 3-4,1,88421,William,Raatz,Sonic Boom Racing p/b Lucky Pie,25:31.3,,301.53,301.53,
MM 40+ 3-4,2,51999,Robert,Fisher,Unattached,25:56.7,,352.65993662232,331.2688426138,
MM 40+ 3-4,3,150385,Omar,Dickenson,Sonic Boom Racing p/b Lucky Pie,26:34.3,,350,340.89186509754,
MM 40+ 3-4,4,51485,Darryl,Sigman,Modern Market Racing p/b GR Capital Partners,26:57.1,,432.56060501316,350.51488758128,
MM 40+ 3-4,5,118735,Christian,Smith,Houndstooth Racing,27:18.8,,440.70739426473,360.13791006503,
MM 40+ 3-4,6,78438,Richard,Grabarits,Primal-Audi Denver,27:41.6,,333.71,369.76093254877,
MM 40+ 3-4,7,54270,Scott,Meadows,Old School Industries,27:56.3,,391.29,379.38395503251,
MM 40+ 3-4,8,75013,David,Mead,Palmares Racing,28:01.9,,409.04540516078,389.00697751626,
MM 40+ 3-4,9,102925,Perry,Marshall,Old School Industries,28:04.4,,398.63,398.63,
MM 40+ 3-4,10,57025,Lloyd,Jones,Old School Industries,28:07.6,,418.9,408.25302248374,
MM 40+ 3-4,11,54269,Richard,Hoehler,Unattached,28:22.7,,370.8,417.87604496749,
MM 40+ 3-4,12,56613,Robert,Kantor,ColoBikeLaw.com,28:38.6,,441.77,427.49906745123,
MM 40+ 3-4,13,36695,Colm,Flannery,Sklar-RealD Racing,28:53.9,,349.39,437.12208993497,
MM 40+ 3-4,14,51664,Dave,Ratcliff,Modern Market Racing p/b GR Capital Partners,29:01.0,,449.52921178729,446.74511241872,
MM 40+ 3-4,15,119688,Damon,Brandt,Palmares Racing,29:04.0,,442.31,456.36813490246,
MM 40+ 3-4,16,51657,Juan,Gutierrez,Local Velo,30:33.2,,375.28692325245,465.9911573862,
MM 40+ 3-4,17,51683,Christopher,Fitzpatrick,Team Cycleton,30:40.2,,533.03233333333,475.61417986994,
MM 40+ 4-5,1,129454,Tyler,Peterson,Old School Industries,25:36.1,,405.14,360.74116050516,
MM 40+ 4-5,2,56563,Brian,Nicolaus,Sklar-RealD Racing,26:00.2,,384.73,367.18087445031,
MM 40+ 4-5,3,78449,Eric,Shuemake,Shrunken Head Racing,26:18.4,,535.18441666667,373.62058839545,
MM 40+ 4-5,4,62698,Brad,Nielsen,Modern Market Racing p/b GR Capital Partners,26:18.8,,345.03,380.0603023406,
MM 40+ 4-5,5,107890,Jason,Heider,Primal-Audi Denver,26:34.6,,483.33409590057,386.50001628574,
MM 40+ 4-5,6,88399,Brent,Murphy,Unattached,26:49.4,,442.63,392.93973023088,
MM 40+ 4-5,7,56983,Paul,Meskimen,Team Cycleton,26:50.1,,432.62951732512,399.37944417603,
MM 40+ 4-5,8,59485,Shawn,Hime,Sonic Boom Racing p/b Lucky Pie,27:01.0,,383.61,405.81915812117,
MM 40+ 4-5,9,54105,Jason,Kaminski,Old School Industries,27:15.4,,384.63,412.25887206632,
MM 40+ 4-5,10,92462,Eric,Welch,Old School Industries,27:18.4,,405.32,418.69858601146,
MM 40+ 4-5,11,101394,Brad,With,pedal RACING,27:18.6,,461.86,425.13829995661,
MM 40+ 4-5,12,99575,Sean,Mattingly,Sklar-RealD Racing,27:21.9,,451.79431147437,431.57801390175,
MM 40+ 4-5,13,129451,Brian,Copeland,COS Racing,27:22.9,,450,438.01772784689,
MM 40+ 4-5,14,54136,El,Najjar,Sonic Boom Racing p/b Lucky Pie,27:30.3,,487.77,444.45744179204,
MM 40+ 4-5,15,134522,Robert,Watkins,Derby Bicycle Center Race Team,27:34.8,,471.9,450.89715573718,
MM 40+ 4-5,16,60906,Brian,Coleman,Modern Market Racing p/b GR Capital Partners,27:36.4,,446.82,457.33686968233,
MM 40+ 4-5,17,20463,Jonathan,Knight,Team Cycleton,27:41.9,,450,463.77658362747,
MM 40+ 4-5,18,57104,Dan,Maduff,Primal-Audi Denver,27:53.0,,485.842728505,470.21629757262,
MM 40+ 4-5,19,51652,Matthew,Couzens,Shrunken Head Racing,28:39.9,,449.11580473545,476.65601151776,
MM 40+ 4-5,20,114052,John,Mullaney,Local Velo,28:43.0,,450,483.0957254629,
MM 40+ 4-5,21,95533,Jon,Dury,pedal RACING,28:45.5,,510.24,489.53543940805,
MM 40+ 4-5,22,81021,Robert,Zedaker,Shrunken Head Racing,29:08.1,,512.41268665138,495.97515335319,
MM 40+ 4-5,23,67503,Christopher,Dunn,Modern Market Racing p/b GR Capital Partners,30:02.9,,500.37909090909,502.41486729834,
MM 40+ 4-5,24,129461,Vince,Degrazio,Spradley Barr Wind Chill Cycling,30:17.3,,594.01938461538,508.85458124348,
MM 40+ 4-5,25,54109,Christian,Duarte,Avout Racing,30:19.8,,493.77153286171,515.29429518863,
MM 40+ 4-5,26,91177,Daniel,Briner,Sklar-RealD Racing,30:55.6,,477.34,521.73400913377,
MM 40+ 4-5,27,54202,Gary,Harty,pedal RACING,34:36.0,,529.91,528.17372307891,
MM 40+ 4-5,28,150386,George,Schochtert,Spradley Barr Wind Chill Cycling,34:53.9,,450,534.61343702406,
MM 50+ 1-2-3,1,24180,Michael,Williams,Great Divide Brewing Company,23:24.8,,273.49,264.25022523631,
MM 50+ 1-2-3,2,51784,James,Dickerson,Great Divide Brewing Company,24:01.6,,296.28,277.39083084438,
MM 50+ 1-2-3,3,2302,Sherman,Towsley,Rally Sport Cycling Team,24:15.4,,311.06408412104,290.53143645245,
MM 50+ 1-2-3,4,51769,Danny,Suter,Rally Sport Cycling Team,24:56.6,,267.68,303.67204206052,
MM 50+ 1-2-3,5,1558,Jack,Jefferies,Rally Sport Cycling Team,25:15.0,,314.89,316.81264766859,
MM 50+ 1-2-3,6,81086,Rob,Goodbody,Boulder Centre for Orthopedics,26:50.4,,434.28,329.95325327666,
MM 50+ 4-5,1,150387,John,Tannyhill,Modern Market Racing p/b GR Capital Partners,25:34.5,,450,344.913,
MM 50+ 4-5,2,51725,Kevin,Eldredge,ChristianCycling,25:36.3,,366.56,351.9188,
MM 50+ 4-5,3,54123,Kevin,Craig,Old School Industries,25:39.1,,415.83,358.9246,
MM 50+ 4-5,4,60714,Scott,Berg,Modern Market Racing p/b GR Capital Partners,25:54.6,,434.95,365.9304,
MM 50+ 4-5,5,69898,Don,Maschka,Boulder Cycle Sport,26:03.7,,363.15,372.9362,
MM 50+ 4-5,6,123324,Dean,Davis,Unattached,26:10.6,,525.73184515979,379.942,
MM 50+ 4-5,7,54134,Michael,Chamberlin,COS Racing,26:16.6,,364.2,386.9478,
MM 50+ 4-5,8,115858,Thomas,Blaney,Peloton-Specialized Cycling Team,26:22.0,,450,393.9536,
MM 50+ 4-5,9,51705,Bryce,Wemple,Lee's Cyclery-Trek Bikes,26:25.9,,439.03204900475,400.9594,
MM 50+ 4-5,10,60175,Mark,Donald,Old School Industries,26:30.8,,368.07,407.9652,
MM 50+ 4-5,11,54117,Thomas,Willis,Cross Propz Racing,26:31.1,,356.79,414.971,
MM 50+ 4-5,12,56592,Kurt,Wieck,Peloton-Specialized Cycling Team,26:35.4,,437.2532680208,421.9768,
MM 50+ 4-5,13,84409,Mark,Culver,Racer X Cycling,26:44.5,,505.18,428.9826,
MM 50+ 4-5,14,68101,Tom,Hootman,Modern Market Racing p/b GR Capital Partners,26:45.0,,404.85,435.9884,
MM 50+ 4-5,15,54133,Michael,Imhoff,Shrunken Head Racing,26:50.7,,467.51,442.9942,
MM 50+ 4-5,16,101480,John,Vonplutzner,Old School Industries,27:05.4,,469.45,450,
MM 50+ 4-5,17,54129,Brian,Heber,Old School Industries,27:09.5,,450,457.0058,
MM 50+ 4-5,18,74985,Chris,Marchini,US Military Endurance Sports,27:14.7,,437.85414780294,464.0116,
MM 50+ 4-5,19,45269,Philippe,Capraro,Modern Market Racing p/b GR Capital Partners,27:25.4,,466.54,471.0174,
MM 50+ 4-5,20,122485,Troy,Westergren,Primal-Audi Denver,27:31.2,,505.32,478.0232,
MM 50+ 4-5,21,150388,Darrel,Schultz,pedal RACING,27:35.2,,450,485.029,
MM 50+ 4-5,22,57024,Chris,Deigert,NCCP-First City Cycling Team,27:38.4,,413.87832207571,492.0348,
MM 50+ 4-5,23,122483,Gaetano,Pasquino,Primal-Audi Denver,27:40.3,,517.16,499.0406,
MM 50+ 4-5,24,54119,Chris,Lucas,ChristianCycling,27:40.6,,476.05175667006,506.0464,
MM 50+ 4-5,25,76654,Neal,Mclaughlin,Old School Industries,27:42.4,,410.96,513.0522,
MM 50+ 4-5,26,68543,Stephen,Miller,Unattached,28:26.7,,450,520.058,
MM 50+ 4-5,27,14056,Kevin,Williams,Old School Industries,28:50.3,,522.06125204829,527.0638,
MM 50+ 4-5,28,150389,Jeff,Dansereau,Unattached,28:58.8,,450,534.0696,
MM 50+ 4-5,29,50223,John,Croom,Schwab Cycles Racing Team,29:24.1,,354.40532879951,541.0754,
MM 50+ 4-5,30,102932,Brian,Roehsner,COBRAS,30:08.4,,450,548.0812,
MM 50+ 4-5,31,5730,Doug,Adams,Modern Market Racing p/b GR Capital Partners,35:27.8,,450,555.087,
MM 55+,1,51795,Gary,Sharp,Rally Sport Cycling Team,24:40.0,,264.61,264.61,
MM 55+,2,51791,Joseph,Paulson,Boulder Centre for Orthopedics,25:50.6,,374.77,371.35985269373,
MM 55+,3,47598,Tim,Stone,Rocky Mountain Cancer Centers,26:31.7,,530.83593013529,391.65492634686,
MM 55+,4,59469,David,Knutson,Green Mountain Sports Velo,26:32.9,,500,411.95,
MM 55+,5,51788,Steve,Kurland,Sklar-RealD Racing,26:48.3,,374.8,432.24507365314,
MM 55+,6,54122,David,Storey,Natural Grocers by Vitamin Cottage Inc,27:45.2,,411.95,452.54014730627,
MM 55+,7,150368,Tony,Rouco,Boulder Cycle Sport,33:39.7,,500,472.83522095941,
MM 60+,1,58607,Kevin,Healy,COS Racing,27:10.0,,467.33,399.78590289231,
MM 60+,2,51829,Kim,Workman,Sklar-RealD Racing,27:17.5,,326.07,421.24505962198,
MM 60+,3,51849,Scott,Hendricks,US Military Endurance Sports,27:31.9,,393.67906903169,442.70421635165,
MM 60+,4,150384,Steven,Birnbaum,Rocky Mountain Cancer Centers,28:12.7,,550,464.16337308132,
MM 60+,5,139477,Jim,Bruskewitz,Sklar-RealD Racing,28:25.4,,550,485.62252981099,
MM 60+,6,51827,Chris,Leggere,Rocky Mountain Cancer Centers,28:26.4,,376.31675624702,507.08168654066,
MM 60+,7,54173,Jeff,Ray,Natural Grocers by Vitamin Cottage Inc,29:48.5,,373.77780320598,528.54084327033,
MM 60+,8,122475,David,Anderson,COS Racing,31:00.3,,550,550,
MM 60+,9,54195,Carlos,Alers,Spradley Barr Wind Chill Cycling,31:05.0,,550,571.45915672967,
MM 60+,10,62312,Carl,Osterwald,Hammer Racing Team,31:10.2,,550,592.91831345934,
MM 60+,11,51848,Jeffrey,Brown,Sklar-RealD Racing,31:20.7,,466.62,614.37747018901,
MM 60+,12,54189,Russ,Miears,Old School Industries,31:28.0,,550,635.83662691868,
MM 60+,13,91132,Jerry,Nichols,Team Rio Grande,31:33.4,,550,657.29578364835,
MM 60+,14,75005,David,Rozier,Reynolds Roofing/CRJ Racing,32:41.2,,550,678.75494037802,
MM 65+,1,51837,Steven,Worley,Boulder Centre for Orthopedics,27:18.6,,415.94,397.64667456781,
MM 65+,2,54175,Chris,Orton,Team Rio Grande,28:35.9,,432.82857142857,417.89837129678,
MM 65+,3,51853,Tony,Riccio,Old School Industries,29:54.5,,476.72034379748,438.15006802574,
MM 65+,4,51864,Larry,Varys,ChristianCycling,30:08.0,,515.67,458.4017647547,
MM 65+,5,56587,Doug,Hill,Green Mountain Sports Velo,31:15.1,,478.65346148366,478.65346148366,
MM 65+,6,54184,David,Mulica,Local Velo,31:22.4,,473.95,498.90515821263,
MM 65+,7,54193,Michael,Kosta,Unattached,31:45.3,,512.7,519.15685494159,
MM 65+,8,51865,Peter,Francis,COBRAS,33:15.1,,499.57,539.40855167055,
MM 65+,9,54196,Donald,Haywood,Local Velo,34:08.1,,483.31393748422,559.66024839951,
MM 70+,1,76647,Charles,Perez,Green Mountain Sports Velo,29:11.0,,,,
MM 70+,2,51946,Philip,Coons,Green Mountain Sports Velo,30:11.2,,,,
MM 70+,3,57109,Michael,Raber,Green Mountain Sports Velo,30:27.7,,,,
MM 70+,4,75021,Michael,Balog,Louisville Cyclery,32:16.5,,,,
MM 75+,1,54239,Scott,Tucker,Schwab Cycles Racing Team,30:27.6,,,,
MM 75+,2,58699,Stephen,Seccombe,Unattached,33:25.7,,,,
MM 75+,3,150372,Ted,Thibault,Unattached,35:51.4,,,,
MM 80+,1,54240,William,Meyers,Schwab Cycles Racing Team,30:36.5,,,,
MW 40+,1,46545,Andrea,Koenig,Boulder Centre for Orthopedics,28:38.0,,,,
MW 40+,2,92475,Jennifer,Cubillas,Old School Industries,29:06.0,,,,
MW 40+,3,129443,Chris,Vanpatten,pedal RACING,33:42.7,,,,
MW 45+,1,150371,Dede,Griesbauer,Unattached,26:26.6,,,,
MW 45+,2,129445,Sue,Meinerz,Hammer Racing Team,29:26.0,,,,
MW 45+,3,51886,Shareen,Brendle,Spradley Barr Wind Chill Cycling,29:47.2,,,,
MW 50+,1,62706,Heidi,Mellin,ColoBikeLaw.com,28:13.2,,450,405.32145,
MW 50+,2,51621,Diana,Hassel,Team Rio Grande,28:24.2,,482.0715,426.142525,
MW 50+,3,129447,Kimberly,Hodes,Primal Audi Denver Women's Racing Team,29:15.5,,419,446.9636,
MW 50+,4,57080,Anna,Levine,Houndstooth Racing,29:16.3,,495.14,467.784675,
MW 50+,5,62657,Terry,Petersen,ALP Cycles Racing,29:25.4,,473.27,488.60575,
MW 50+,6,119676,Julie,Batug,Racer X Cycling,29:33.0,,520.18755554619,509.426825,
MW 50+,7,135602,Jennifer,Eyre white,Old School Industries,30:20.7,,568.36624577281,530.2479,
MW 50+,8,51894,Peg,Hallberg,Racer X Cycling,35:21.6,,587.2646875,551.068975,
MW 55+,1,51612,Sue,Stokes,Stages Cycling,28:29.5,,,,
MW 55+,2,133554,Deborah,Croarkin,Team Rio Grande,29:51.4,,,,
MW 60+,1,51640,Sandra,North,ALP Cycles Racing,28:12.8,,,,
MW 60+,2,54259,Ruth,Alexander,Team Rio Grande,30:10.9,,,,
MW 70+,1,67463,Gwen,Seccombe,Unattached,51:14.5,,,,
SM 1-2-3,1,25097,Johnathan,Freter,Unattached,22:26.3,,189.56,168.91766666667,
SM 1-2-3,2,18925,George,Simpson,Gateway Harley-Davidson,22:38.0,,191.6,175.78333333333,
SM 1-2-3,3,54261,Kevin,Nicol,juwi Americas,23:36.8,,244.44,182.649,
SM 1-2-3,4,67378,Fred,Shattell,Team Rio Grande,23:43.0,,198.64,189.51466666667,
SM 1-2-3,5,317,Giancarlo,Bianchi,Team Cycleton,23:45.8,,205.94,196.38033333333,
SM 1-2-3,6,150373,Charles (mac),Cassin,303 Project,23:54.8,,200,203.246,
SM 1-2-3,7,31706,Isaiah,Newkirk,303 Project,23:54.9,,205.11,210.11166666667,
SM 1-2-3,8,54690,Kip,Taylor,Team Rio Grande,24:07.6,,250.11,216.97733333333,
SM 1-2-3,9,77186,Robert,Thayer,Team Rio Grande,24:24.2,,243.99,223.843,
SM 1-2-3,10,46424,Cyrus,Pearo,Primal-Audi Denver,24:25.1,,267.76,230.70866666667,
SM 1-2-3,11,49987,Joshua,Bozue,Unattached,24:31.4,,358.34200428376,237.57433333333,
SM 1-2-3,12,5767,Scott,Tietzel,Modern Market Racing p/b GR Capital Partners,24:33.0,,361.9901644525,244.44,
SM 1-2-3,13,46508,Nate,Taggatz,Team Rio Grande,24:48.4,,238.05,251.30566666667,
SM 1-2-3,14,52013,David,Leonard,Natural Grocers by Vitamin Cottage Inc,25:05.7,,248.73,258.17133333333,
SM 1-2-3,15,75301,William,Tourtillot,Sonic Boom Racing p/b Lucky Pie,25:11.4,,336.25,265.037,
SM 1-2-3,16,54065,Robert,Mangus,Jackalope Velo,25:15.0,,200,271.90266666667,
SM 1-2-3,17,46478,Nathanael,Prewitt,Team Rio Grande,25:27.4,,268.4,278.76833333333,
SM 1-2-3,18,32609,Kevin,Tempel,Team Rio Grande,25:42.8,,318.04,285.634,
SM 1-2-3,19,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,26:11.7,,421.37,292.49966666667,
SM 1-2-3,20,8872,Alvin,Nordell,Natural Grocers by Vitamin Cottage Inc,26:13.1,,392.73276666667,299.36533333333,
SM 1-2-3,21,150374,Tim,Don,Unattached,26:26.5,,200,306.231,
SM 1-2-3,22,72928,Travis,Burkel,Denver Fit Loft Pinarello,26:32.3,,447.54814186284,313.09666666667,
SM 1-2-3,23,150375,Andrew,Pruitt,Boulder Centre for Orthopedics,29:24.9,,200,319.96233333333,
SM 2,1,75301,William,Tourtillot,Sonic Boom Racing p/b Lucky Pie,25:51.3,,,,
SM 2,2,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,26:13.6,,,,
SM 2,3,91149,Joshua,Gottlob,Reynolds Roofing/CRJ Racing,28:30.5,,,,
SM 2,4,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,29:40.6,,,,
SM 2,5,136423,Richard,Gangl,Hammer Racing Team,32:13.0,,,,
SM 3-4,1,49987,Joshua,Bozue,Unattached,24:42.0,,358.34200428376,346.70933333333,
SM 3-4,2,96536,Michael,Comer,Groove Subaru Excel Sports,25:55.1,,452.95819872849,366.00146666667,
SM 3-4,3,60016,Leif,Lujan,Peak to Peak Cycling,26:04.2,,450,385.2936,
SM 3-4,4,48064,Kit,Hinders,Turin Cycles,26:27.8,,364.96,404.58573333333,
SM 3-4,5,63605,Wyatt,Gaulke,Reynolds Roofing/CRJ Racing,26:50.5,,408.72,423.87786666667,
SM 3-4,6,75342,Brett,Henry,Palmares Racing,27:16.2,,411.94660979885,443.17,
SM 3-4,7,104992,Colorado,Hoese,Boulder Cycle Sport,27:16.2,,458.16150928151,462.46213333333,
SM 3-4,8,84912,Tarah,Cole,Breakawaybikes.com p/b Felt Bicycles,28:01.3,,365,481.75426666667,
SM 3-4,9,46099,Brian,Zipler,Reynolds Roofing/CRJ Racing,28:01.7,,443.17,501.0464,
SM 3-4,10,97894,Graham,Outlaw,Boulder Junior Cycling,28:08.9,,512.69,520.33853333333,
SM 3-4,11,80989,Joseph,Vandeven,Palmares Racing,29:42.2,,478.5,539.63066666667,
SM 4-5,1,148978,Aaron,Calhoun,Unattached,25:29.9,,450,377.87883333333,
SM 4-5,2,72860,Collin,Zimmerman,Primal-Audi Denver,25:53.7,,450,385.8922962963,
SM 4-5,3,123343,Benjamin,Donnelly,Primal-Audi Denver,26:19.2,,460.92421560577,393.90575925926,
SM 4-5,4,134528,Chris,Kimmett,,26:42.5,501334,433.69,401.91922222222,
SM 4-5,5,113505,Jeff,Mueller,pedal RACING,26:59.6,,426.82,409.93268518519,
SM 4-5,6,96100,Adam,Lorenz,Sonic Boom Racing p/b Lucky Pie,27:19.6,,527.7357958972,417.94614814815,
SM 4-5,7,75335,Ben,Jendrek,VR7 Colorado Cycling Team,27:26.5,,527.26554913217,425.95961111111,
SM 4-5,8,150378,Qung,Tran,Unattached,27:28.9,,450,433.97307407407,
SM 4-5,9,150379,Mitchell,Foster,Unattached,28:18.0,,450,441.98653703704,
SM 4-5,10,50530,Eddie,Rogers,Steamboat Velo,28:37.6,,450,450,
SM 4-5,11,93871,Aston,Woy,The Phoenix Cyclery-Orbea,29:05.1,,501.4,458.01346296296,
SM 4-5,12,150380,James,Fahling,Unattached,29:23.8,,450,466.02692592593,
SM 4-5,13,62622,David,Peurye-hissong,pedal RACING,29:24.2,,450,474.04038888889,
SM 4-5,14,150033,William,Drasler,Unattached,29:24.4,,450,482.05385185185,
SM 4-5,15,148977,Yoelvis,Pedraza,Unattached,30:02.1,,450,490.06731481481,
SM 4-5,16,150381,Dillon,Fancher,Unattached,31:05.8,,450,498.08077777778,
SM 4-5,17,45270,Marco,Capraro,CU Cycling-Boulder,32:35.4,,450,506.09424074074,
SM 4-5,18,150382,David,Wolfson,Unattached,32:59.3,,450,514.1077037037,
SM 5,1,150376,Caleb,Carl,Unattached,24:17.2,,500,425,
SM 5,2,147594,Michael,Mattix,US Military Endurance Sports,25:13.9,,500,437.5,
SM 5,3,148996,Joshua,Pickett,Primal-Audi Denver,26:15.3,,500,450,
SM 5,4,123851,Darren,Hewitson,Local Velo,26:41.5,,500,462.5,
SM 5,5,129450,Josh,Speiser,9seventy Racing,27:11.7,,473.47,475,
SM 5,6,147577,Mike,Zuhlke,Unattached,27:36.1,,500,487.5,
SM 5,7,50633,Marshall,Evans,Peak to Peak Cycling,28:02.0,,391.15728486631,500,
SM 5,8,102932,Brian,Roehsner,COBRAS,29:27.6,,500,512.5,
SM 5,9,150377,Robert m,Wilson,Spradley Barr Wind Chill Cycling,30:03.3,,500,525,
SM 5,10,92465,Graham,Cross,Unattached,30:18.3,,500,537.5,
SM 5,11,146049,Evan,Lih,Unattached,30:45.6,,500,550,
SM 5,12,129433,Jesse,Scott,Front Rangers Cycling Club,34:49.0,,500,562.5,
SW 1-2-3,1,38928,Julie,Emmerman,Unattached,24:40.0,,281.21,281.21,
SW 1-2-3,2,57285,Andrea,Buttine,ALP Cycles Racing,25:57.6,,364.82,331.89933333333,
SW 1-2-3,3,84912,Tarah,Cole,Breakawaybikes.com p/b Felt Bicycles,26:46.2,,365,360.48966666667,
SW 1-2-3,4,125709,Emily,Jordan,Palmares Racing,26:54.3,,413.16,389.08,
SW 1-2-3,5,118718,Tracey,Jacobs,ALP Cycles Racing,28:01.4,,439.16,417.67033333333,
SW 1-2-3,6,91199,Michelle,Henry,Palmares Racing,28:26.9,,436.24,446.26066666667,
SW 3,1,57083,Barb,Lotze,Primal Audi Denver Women's Racing Team,27:32.0,,381.86,355.48133333333,
SW 3,2,81945,Rebecca,Pedersen,Old School Industries,27:37.9,,409.21,374.38506666667,
SW 3,3,75027,Terri,Marso,Unattached,27:43.7,,383.2,393.2888,
SW 3,4,51891,Michelle,Mjoen,Natural Grocers by Vitamin Cottage Inc,28:03.9,,484.16,412.19253333333,
SW 3,5,91195,Laura,Vance,Primal Audi Denver Women's Racing Team,28:38.9,,462.23,431.09626666667,
SW 3,6,150369,Josephine,Nelson,Unattached,28:50.3,,450,450,
SW 3,7,54207,Julie,Jermyn,Sonic Boom Racing p/b Lucky Pie,29:02.9,,474.86227452752,468.90373333333,
SW 3,8,91194,Vicki,Briner,Primal Audi Denver Women's Racing Team,29:18.9,,483.32,487.80746666667,
SW 3,9,64405,Cindy,Hintgen,Racer X Cycling,29:24.7,,446.96,506.7112,
SW 3,10,75028,Heidi,Gurov,9seventy Racing,29:27.5,,450,525.61493333333,
SW 3,11,150370,Sandy,Hosey,Naked Women's Racing,34:08.9,,450,544.51866666667,
SW 4-5,1,95542,Leslie,Young,Palmares Racing,29:48.5,,476.74,421.63900121075,
SW 4-5,2,76630,Kc,Kent,Sonic Boom Racing p/b Lucky Pie,29:48.9,,466.70099308683,454.26200103779,
SW 4-5,3,62283,Alicia,Caldwell,Palmares Racing,30:05.8,,650,486.88500086482,
SW 4-5,4,134534,Veronica,Penney,Palmares Racing,30:35.2,,535.27765133207,519.50800069186,
SW 4-5,5,113966,Marija,Krunic,Peak to Peak Cycling,30:39.7,,476.12,552.13100051889,
SW 4-5,6,139975,Bridgette,Enarson,Naked Women's Racing,30:47.3,,569.50537970537,584.75400034593,
SW 4-5,7,150390,Amy,Becker,Naked Women's Racing,30:52.6,,650,617.37700017296,
SW 4-5,8,148942,Holly,Eike,Palmares Racing,31:09.1,,650,650,
SW 4-5,9,150391,Sarah,Nowfel,Unattached,31:20.3,,650,682.62299982704,
SW 4-5,10,150392,Laurel,Reckert,Unattached,31:22.5,,650,715.24599965407,
SW 4-5,11,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com,33:04.8,,544.79951388889,747.86899948111,
SW 4-5,12,149291,Monica,Breckenridge,Pink Realty,35:35.8,,650,780.49199930814,
