Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
E-Bike - Male,1,249241,James,Zimmer,,31:20.6,,,,
Hand Cycle 4 - H4 - Male,1,15020,Jared,Fenstermacher,Team Skyline,41:32.7,,,,
Men Citizens - Male,1,245245,Daniel,Sierra,VeloJawn Racing,29:58.7,,600,510,
Men Citizens - Male,2,207129,Elijah,Gunther,VeloJawn Racing,29:59.1,,600,520,
Men Citizens - Male,3,277992,Ben,Boyer,,30:26.0,,600,530,
Men Citizens - Male,4,164488,Aaron,Rape,Cycles BiKyle,31:15.9,,600,540,
Men Citizens - Male,5,129258,Brandon,Siller,Watts & Whiskey,32:24.0,,600,550,
Men Citizens - Male,6,87521,Michael,Bodick,Blue Mountain Velo,32:32.4,,600,560,
Men Citizens - Male,7,277993,Bob,Taylor,,32:53.6,,600,570,
Men Citizens - Male,8,138396,Trevor,Slade,Blue Mountain Velo,33:05.0,,600,580,
Men Citizens - Male,9,277994,Samuel,Dell,,33:42.6,,600,590,
Men Citizens - Male,10,93438,Jim,Colonna,Blue Mountain Velo,34:10.8,,600,600,
Men Citizens - Male,11,232116,Kevin,Monahan,Blue Mountain Velo,35:00.5,,600,610,
Men Citizens - Male,12,53061,Jason,Hess,Blue Mountain Velo,35:31.0,,600,620,
Men Citizens - Male,13,277995,Daniel,Lutz,,36:18.6,,600,630,
Men Citizens - Male,14,121327,John,Cox,Chesapeake Whlm,37:08.5,,600,640,
Men Citizens - Male,15,24612,Michael,Hill,Chesapeake Wheelmen,37:24.9,,600,650,
Men Citizens - Male,16,249249,Christopher,Rios,Silly Kitties,37:43.5,,600,660,
Men Citizens - Male,17,240338,David,Davies,Chesapeake Wheelman,40:00.7,,600,670,
Men Citizens - Male,18,87526,Torrey,Urich,,45:37.1,,600,680,
Men U19 - Male,1,277996,Ali sina,Ali,717cycling club,31:34.7,,,,
Men U19 - Male,2,180196,Brendan,Monahan,717Cycling,34:31.9,,,,
Men's 25-29 - Male,1,245280,Cole,Davis,Kelly Benefits Strategies Cycling,27:07.6,,,,
Men's 25-29 - Male,2,277997,Kishumaru,Dulnoan,,37:55.6,,,,
Men's 30-34,1,84717,Jeffrey,Watts,UCI Team Skyline,27:18.0,,,,
Men's 30-34,2,227319,Steve,Bray,,31:07.6,,,,
Men's 35-39,1,191333,Glen,Rectenwald,NYCC Racing,26:21.9,,,,
Men's 35-39,2,233436,Laverne,Eberly,Otterhaus/K&F Construction,28:37.6,,,,
Men's 35-39,3,270127,Larry,Hannon,Sands Racing,29:02.9,,,,
Men's 35-39,4,83242,Brian,Simpson,,31:08.6,,,,
Men's 35-39,5,138397,Jeffrey,Slade,717Cycling,31:26.2,,,,
Men's 45-49,1,5167,John,Hunter,KEYSTONE RACING P/B LUPINE LIGHTS,27:40.9,,,,
Men's 45-49,2,226346,Thomas,Widrick,Good Ol Spokes,29:07.3,,,,
Men's 45-49,3,246227,Jozsef,Nagy,,31:09.8,,,,
Men's 50-54,1,162744,Eric,Moon,Kelly Benefits Strategies Cycling,28:24.3,,,,
Men's 50-54,2,4348,Mark,Light,Team Pro Power,29:57.6,,,,
Men's 50-54,3,21999,Frank,Ortiz,VeloJawn Racing,32:38.4,,,,
Men's 55-59,1,277998,Robert,Post,Guy’s Racing Club,32:00.1,,,,
Men's 55-59,2,70732,Troy,Martin,Team Zoot,32:52.7,,,,
Men's 55-59,DNF,18524,Greg,Danielewicz,Guy's Racing Club,DNF,,,,
Men's 60-64,1,227311,Andy,Bonheyo,D3,29:53.2,,,,
Men's 60-64,2,9559,Steve,Owens,Atlantic Fitness/ABRT,31:38.4,,,,
Men's 60-64,3,76404,Jeffery,Markham,Thru It All Body Shop,32:22.8,,,,
Men's 60-64,4,3352,Vassos,Kyprianou,CCNS,DNS,,,,
Men's 65-69,1,26713,David,Rattigan,,33:24.5,,,,
Men's 65-69,2,22114,William,Gentile,Thru it All,33:56.4,,,,
Men's 65-69,3,247060,Gary,Wilson,South Mountain Velo Club,34:53.1,,,,
Men's 65-69,4,277999,Brian,Tonitis,,37:00.3,,,,
Men's 65-69,5,164131,Gary,Kelley,Sportif Coaching Group,38:07.9,,,,
Men's 70+,1,155213,Richard,Mcintyre,,34:00.5,,,,
Men's 70+,2,27504,Jim,Hartnett,South Mountain Velo Club,34:45.8,,,,
Men's 70+,3,24187,Richard,Shaffer,South Mountain Velo Club,35:04.2,,,,
Men's 70+,4,163691,Clyde,Swisher,South Mountain Velo Club,37:39.8,,,,
Mens's 40-49,1,49939,Matt,Hazzard,Blue Mountain Velo,37:10.0,,,,
Women 25-29,1,61706,,,,28:49.7,,,,
Women 25-29,2,278000,Madeline,Kuntz,,29:17.4,,,,
Women 25-29,3,161144,Mackenzie,Marcinko,Blue Bell Wealth Management,32:08.3,,,,
Women 25-29,4,245287,Christina,Colonna,Blue Mountain Velo,38:35.0,,,,
Women 40-44,1,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,33:23.7,,,,
Women 40-44,2,164084,Mandy,Mccoy,Otterhaus/K&F Construction,34:53.0,,,,
Women 50-54,1,278001,Jeanna,Hahn,,DNS,,,,
Women 60-64,1,124203,Jill,Wiest,,41:04.8,,,,
Women Citizens,1,102956,Sonya,Bodick,Blue Mountain Velo,35:00.9,,,,
Women Citizens,2,78804,Natalie,Dell,,35:11.8,,,,
Women Citizens,3,278002,Mary,Lorah,,39:08.4,,,,
Women Citizens,4,278003,Kasandra,Grab,,39:50.6,,,,
