Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open,2021-05-16,Men 50-59 Citizen,12,21,508.22962523573,
Iola Bump & Jump,2021-06-13,Men M50-59 Citizen,11,17,538.13354622812,
Battle of CamRock,2021-07-12,Men M50-59 CitizenCat 3,17,18,558.33333333333,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M50-59 Citizen/3,16,21,537.5,
Mount Morris Challenge,2021-08-1,Men M50-59 Citizen/3,6,9,512.5,
Reforestation Ramble,2021-08-21,Men M50-59 Citizen/3,11,12,550,
Treadfest 2021,2021-08-29,Men M50-59 Citizen/3,11,13,550,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Citizen 50-59 Cat 3,8,9,537.5,
Englewood Open p/b Trek,2022-05-22,Men Citizen  50-59 Cat 3,13,19,525,
IRONBULL Red Granite Grinder,2022-10-15,85 Mile,DNF,141,460.96774193548,
Wisconsin Off-Road Series,2023-05-7,Men Citizen  50-59 Cat 3,12,14,542.85714285714,
