Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,38,50,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,52,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,59,69,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 50-54,12,14,,
Monsters of the Midway,2011-05-14,Men Cat 5   ,8,49,455.88235294118,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,3,56,388.92857142857,
Tour of Galena - Criterium,2011-06-11,Men Cat 5   ,1,34,425,
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,25,51,418.33698830409,
Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,5,41,440,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,44,56,447.5,
Tour of Galena - Time Trial,2011-06-11,Men Cat 5   ,5,32,443.75,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,21,42,397.14285714286,
Glencoe Grand Prix,2011-06-25,Men Cat 5   ,6,42,444.41934259259,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,5,32,346.64178857125,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,8,44,363.33333333333,
Glencoe Grand Prix,2012-06-2,Men 4  ,16,85,361.8872195122,
Tour of Galena - TT,2012-06-9,Men Cat 4,17,35,410.23601470588,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,31,48,463.87344444444,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,DNF,37,463.97716666667,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,14,50,371.95555354663,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,10,60,313.46375492064,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,38,46,381.95652173913,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,44,56,405.04419642857,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 3/4 Master 35+,43,61,373.88610439225,
Velosport/American Equity Road Race,2012-07-14, Cat 4  ,10,14,439.10510310874,
Tour of Galena - TT,2013-06-8,Men Cat 4,39,42,483.88592084329,
Tour of Galena - RR,2013-06-8,Men Cat 4,DNF,48,481.80869581179,
Tour of Galena - Crit,2013-06-9,Men Cat 4,25,36,437.42933333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,74,95,328.90733333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,64,73,363.673625,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,80,84,352.2478307653,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,89,89,391.41483333333,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,DNF,40,509.07648807827,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,127,222,418.38266596583,
Sylvan Island Stampede,2021-04-11,Men Cat 3 Expert,DNF,26,438.23616951221,
Night at the Oval #3,2021-06-29,A,9,22,335.68181818182,
GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,9,19,344.16666666667,
