Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT C,12,12,675,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women Collegiate C,7,7,678,
Oredigger Classic,2017-04-2,Women Collegiate  C,4,6,565.395,
CU Cycling Discovery Criterium,2017-04-9,Women Collegiate  C,5,6,,
Front Range Cycling Classic - Crit,2017-04-15,Women Collegiate C,3,4,,
Front Range Cycling Classic - RR,2017-04-16,Women Collegiate C,2,2,,
DU Cycling - City Park Crit,2018-03-4,Women Collegiate  C,11,11,690,
CSU Cobb Lake Road Race,2018-03-17,Collegiate Women C,8,8,645,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate Women B,10,11,604.66666666667,
Front Range Cycling Classic RR,2018-04-15,Collegiate Women B,10,15,591.25,
CSU Oval Criterium,2019-04-14,SW 4-5,10,10,679.2696,
Superior Morgul Road Race,2019-05-19,Women SW 4,12,12,650.3363917245,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women SW 4,DNF,8,602.4482299829,
