Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Open,1,10636,Benjamin,Weaver,Zipp Masters Term,,107684,288.88,278.3495,
Men Master 40+ Open,2,35015,Andrzej,Banaszkiewicz,Zipp Masters Term,,263833,302.94,287.927875,
Men Master 40+ Open,3,35029,Mike,Sherman,Zipp Masters Term,,242842,315.58,297.50625,
Men Master 40+ Open,4,121681,Eric,Anderson,Zipp masters,,42611,378.96,307.084625,
Men Master 40+ Open,5,29062,Jim,Creamer,Zone-6 Cycling,,306875,363.89,316.663,
Men Master 40+ Open,6,78051,Craig,Baker,Team IndieBike p/b IU Health,,399512,329.3,326.241375,
Men Master 40+ Open,7,84937,Michael,Lantz,,,47277,400.675125,335.81975,
Men Master 40+ Open,8,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,394.99,345.398125,
Men Master 40+ Open,9,29159,John,Schmitz,Loke Bicycles Race Team,,315756,369.06,354.9765,
Men Master 40+ Open,10,57203,Ken,Misch,None,,251397,449.93,364.554875,
Men Master 40+ Open,11,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,393.29,374.13325,
Men Master 40+ Open,12,30969,Rodney,Roof,Zephyr Wheel Sport,,236003,367.53,383.711625,
Men Master 40+ Open,13,84938,Andrew,Mclaughlin,Phoenix Training and Fitness,,23679,367.62,393.29,
Men Master 40+ Open,14,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,402.16,402.868375,
Men Master 40+ Open,15,48086,Dale,Eads,zws popcile,,142059,445.14,412.44675,
Men Master 40+ Open,16,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,454.6,422.025125,
Men Master 40+ Open,17,102185,Bob,Kay,Dans Comp Factory Racing,,427594,472.72727272727,431.6035,
Men Master 40+ Open,18,79157,Gene,James,ROLLFAST,,399348,405.23,441.181875,
Men Master 40+ Open,19,86367,Glen,Schoenung,popsicle,,142064,418.85,450.76025,
Men Master 40+ Open,20,35031,Sean,O'donnell,Scarlet Fire,,26563,383.62,460.338625,
Men Master 40+ Open,21,35041,Robert,Beck,Phoenix Fitness and Training,,49527,466.94,469.917,
Men Master 40+ Open,22,36668,Karim,Abdelkader,Velocity,,41398,374.28,479.495375,
Men Master 40+ Open,23,30887,Felipe,Cardenas,Indiebike P/b IU Health,,177206,336.72,489.07375,
Men Master 40+ Open,24,35017,Scott,Perry,Speedway Wheelmen,,208296,454.86467489374,498.652125,
Men Master 40+ Open,25,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,470.6,508.2305,
Men Senior  Cat 1/2/3,1,37199,Jake,Buescher,xxx racing,,333296,317.28,247.4095,
Men Senior  Cat 1/2/3,2,30737,Ryan,Shean,Texas Roadhouse,,290397,296.22,250.73666666667,
Men Senior  Cat 1/2/3,3,80176,Aaron,Beebe,Michigan Indiana Cycling,,258966,280.07,254.06383333333,
Men Senior  Cat 1/2/3,4,27112,Hogan,Sills,ICC BISSELL-ABG-GIANT,,257611,296.92,257.391,
Men Senior  Cat 1/2/3,5,76445,Brice,Brookshire,Texas Roadhouse,,401755,250.15,260.71816666667,
Men Senior  Cat 1/2/3,6,6631,Adam,Leibovitz,ICC BISSELL-ABG-GIANT,,221190,263.62,264.04533333333,
Men Senior  Cat 1/2/3,7,79154,Matthew,Salpietro,Texas Roadhouse,,402875,279.94,267.3725,
Men Senior  Cat 1/2/3,8,39085,Ben,Schmutte,Marian University,,335050,278.92,270.69966666667,
Men Senior  Cat 1/2/3,9,35012,Doug,Fagan,Team Upland Brewing,,205802,306.51,274.02683333333,
Men Senior  Cat 1/2/3,10,88271,Tyler,George,xxx racing,,245737,282.52,277.354,
Men Senior  Cat 1/2/3,11,35015,Andrzej,Banaszkiewicz,ZIPP Masters Team,,263833,302.94,280.68116666667,
Men Senior  Cat 1/2/3,12,117661,Aaron,Baker,xxx racing,,397713,325.59,284.00833333333,
Men Senior  Cat 1/2/3,13,78279,Jarret,Oldham,Clarksville Schwinn/Rapid Transit,,432674,316.03,287.3355,
Men Senior  Cat 1/2/3,14,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,,257336,320.7,290.66266666667,
Men Senior  Cat 1/2/3,15,28336,William,Burton,859 Cycling,,311382,338.18,293.98983333333,
Men Senior  Cat 1/2/3,16,37052,Nathan,Labecki,Marian University,,209414,273.01,297.317,
Men Senior  Cat 1/2/3,17,13618,David,Rose,859 Cycling,,296568,328.11,300.64416666667,
Men Senior  Cat 1/2/3,18,85922,Robert,Frangi,Dash Racing,,411678,363.56,303.97133333333,
Men Senior  Cat 1/2/3,19,10636,Benjamin,Weaver,Zipp masters,,107684,288.88,307.2985,
Men Senior  Cat 1/2/3,20,79153,Tyler,Conant,Dash Racing,,389918,404.83,310.62566666667,
Men Senior  Cat 1/2/3,21,96496,Joseph,Matacale,dans comp factory race,,431122,418.17,313.95283333333,
Men Senior  Cat 1/2/3,22,26959,Ryan,Fay,xxx racing,,288405,354.25,317.28,
Men Senior  Cat 1/2/3,23,30959,Kyle,Perry,Texas Roadhouse,,240005,270.67,320.60716666667,
Men Senior  Cat 1/2/3,24,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,303.09,323.93433333333,
Men Senior  Cat 1/2/3,25,84883,Jason,Fowler,Cutters Cycling,,203834,294.64,327.2615,
Men Senior  Cat 1/2/3,26,32502,Thomas,Revard,Michigan Indiana Cycling,,318688,285.46,330.58866666667,
Men Senior  Cat 1/2/3,27,78051,Craig,Baker,Team IndieBike p/b IU Health,,399512,329.3,333.91583333333,
Men Senior  Cat 1/2/3,28,56905,Jordan,Fleming,bike line,,371391,375.65,337.243,
Men Senior  Cat 1/2/3,29,28991,Timothy,Nixon,Team Upland Brewing,,337314,312.18,340.57016666667,
Men Senior  Cat 1/2/3,30,91263,Daniel,Noboa,Scarlet Fire,,422815,379.87,343.89733333333,
Men Senior  Cat 1/2/3,31,37055,Ben,Laforce,xxx racing,,230509,340.42,347.2245,
Men Senior  Cat 1/2/3,32,118599,Brad,Bailey,Zone-6 Cycling,,418081,455.82,350.55166666667,
Men Senior  Cat 1/2/3,33,36668,Karim,Abdelkader,Velocity,,41398,374.28,353.87883333333,
Men Senior  Cat 1/2/3,34,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,265.84,357.206,
Men Senior  Cat 1/2/3,35,30887,Felipe,Cardenas,Indiebike P/b IU Health,,177206,336.72,360.53316666667,
Men Senior  Cat 1/2/3,36,5785,Chad,Burdzilauskas,texas roadhouse,,122674,276.83,363.86033333333,
Men Senior  Cat 1/2/3,37,35031,Sean,O'donnell,Scarlet Fire,,26563,383.62,367.1875,
Men Senior  Cat 1/2/3,38,26931,Michael,Keller,ICC BISSELL-ABG-GIANT,,283391,288.35,370.51466666667,
Men Senior  Cat 1/2/3,39,29050,Jonathan,Jacob,Michigan Indiana Cycling,,226733,340.56,373.84183333333,
Men Senior  Cat 1/2/3,40,29054,John,Puffer,Texas Roadhouse,,116272,343.85,377.169,
Men Senior  Cat 1/2/3,41,48086,Dale,Eads,zws popcile,,142059,445.14,380.49616666667,
Men Senior  Cat 1/2/3,42,86367,Glen,Schoenung,popsicle,,142064,418.85,383.82333333333,
Men Senior  Cat 1/2/3,43,32570,Josiah,Longenecker,Midwest Devo,,353804,408.12,387.1505,
Men Senior  Cat 3/4,1,91263,Daniel,Noboa,Scarlet Fire,,422815,379.87,308.56133333333,
Men Senior  Cat 3/4,2,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,326.59,313.86919607843,
Men Senior  Cat 3/4,3,77333,Rhys,Edwards,Team Upland Brewing,,138584,345.61,319.17705882353,
Men Senior  Cat 3/4,4,85922,Robert,Frangi,Dash Racing,,411678,363.56,324.48492156863,
Men Senior  Cat 3/4,5,79164,Andrew,Chandler,US Military Endurance Sports,,401969,399.84,329.79278431373,
Men Senior  Cat 3/4,6,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,402.16,335.10064705882,
Men Senior  Cat 3/4,7,92953,Zachary,Scharnhorst,Momentum Racing LLC,,428327,362.94,340.40850980392,
Men Senior  Cat 3/4,8,83636,Grant,Goldman,,,406836,380.29,345.71637254902,
Men Senior  Cat 3/4,9,100444,Thomas,Svenstrup,Zone-6 Cycling,,433694,382.58,351.02423529412,
Men Senior  Cat 3/4,10,56905,Jordan,Fleming,bike line,,371391,375.65,356.33209803922,
Men Senior  Cat 3/4,11,34346,Michael,Scott,None,,106444,362.06,361.63996078431,
Men Senior  Cat 3/4,12,108668,John,Yandl,Team Upland Brewing,,466367,391.62,366.94782352941,
Men Senior  Cat 3/4,13,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,488.01,372.25568627451,
Men Senior  Cat 3/4,14,32513,Ben,Freas,Zone-6/Motion Cycling and Fitness Cycling Team,,338970,397.75,377.56354901961,
Men Senior  Cat 3/4,15,29170,David,Hack,Dans Comp Factory Racing,,305254,455.29,382.87141176471,
Men Senior  Cat 3/4,16,49989,Alek,Minkis,Team Upland Brewing,,356889,372.5,388.1792745098,
Men Senior  Cat 3/4,17,118599,Brad,Bailey,Zone-6 Cycling,,418081,455.82,393.4871372549,
Men Senior  Cat 3/4,18,34967,Zach,Deitch,marian university,,311604,400.25,398.795,
Men Senior  Cat 3/4,19,48086,Dale,Eads,zws popcile,,142059,445.14,404.1028627451,
Men Senior  Cat 3/4,20,73773,Nicholas,Untch,Wild Card Cycling,,384346,451.84,409.4107254902,
Men Senior  Cat 3/4,21,39046,David,Fouts,ROLLFAST,,198089,350,414.71858823529,
Men Senior  Cat 3/4,22,95897,Marc,O'leary,,,430350,449.64,420.02645098039,
Men Senior  Cat 3/4,23,27066,Andrew,Truemper,Team Upland Brewing,,242744,404.61,425.33431372549,
Men Senior  Cat 3/4,24,79157,Gene,James,ROLLFAST,,399348,405.23,430.64217647059,
Men Senior  Cat 3/4,25,86367,Glen,Schoenung,popsicle,,142064,418.85,435.95003921569,
Men Senior  Cat 3/4,26,91027,Sean,Hurley,Scholars Inn Bakehouse Team Tortuga,,428642,428.43,441.25790196078,
Men Senior  Cat 3/4,27,55252,John,Hoopingarner,Zone-6 Cycling,,364732,394.8239350915,446.56576470588,
Men Senior  Cat 3/4,28,48768,Samuel,Runningen,Zone-6 Cycling,,336934,379.34,451.87362745098,
Men Senior  Cat 3/4,29,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,415.08,457.18149019608,
Men Senior  Cat 3/4,30,121694,Chris,Carr,Zone-6 Cycling,,375280,359.45,462.48935294118,
Men Senior  Cat 3/4,31,32570,Josiah,Longenecker,Midwest Devo,,353804,408.12,467.79721568627,
Men Senior  Cat 3/4,32,79153,Tyler,Conant,Dash Racing,,389918,404.83,473.10507843137,
Men Senior  Cat 3/4,33,24760,Charles,Dell,Upland Brewing,,233960,393.35,478.41294117647,
Men Senior  Cat 3/4,34,56431,Victor,Popov,Zone-6 Cycling,,382967,428.03,483.72080392157,
Men Senior  Cat 3/4,DNF,132778,Matthew,Thomas,No Limit Racing,,433207,350,494.33652941176,
Men Senior  Cat 3/4,DNF,80170,James,Gunderman,Team Apex Mulitsport,,404250,512.57,494.33652941176,
Men Senior  Cat 3/4,DNF,78533,Andrew,Pollina,Team Apex Multisport,,384650,350,494.33652941176,
Men Senior  Cat 4/5,1,116257,Eli,House,Veloworks Urban Cyclery,,454200,460.14,357.53833333333,
Men Senior  Cat 4/5,2,96326,Jeremy,Crawford,,,431575,484.91,361.5584057971,
Men Senior  Cat 4/5,3,95902,Will,Coleman,,,429605,408.47,365.57847826087,
Men Senior  Cat 4/5,4,83636,Grant,Goldman,,,406836,380.29,369.59855072464,
Men Senior  Cat 4/5,5,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,393.29,373.61862318841,
Men Senior  Cat 4/5,6,131198,Joe,Kruegel,Scholars Inn Bakehouse,,500905,421.91519565217,377.63869565217,
Men Senior  Cat 4/5,7,32485,Will,Revard,Bike Line Indiana,,337938,428.84,381.65876811594,
Men Senior  Cat 4/5,8,34957,Kyle,Strait,Team Heroes,,313336,437.13,385.67884057971,
Men Senior  Cat 4/5,9,121688,Michael,Carsten,No Limit Racing,,433229,524.09,389.69891304348,
Men Senior  Cat 4/5,10,96673,Shelby,Gibbs,,,430930,467.24,393.71898550725,
Men Senior  Cat 4/5,11,132782,Michael,Schmahl,Sigma Nu,,499292,450,397.73905797101,
Men Senior  Cat 4/5,12,101647,Don,Graves,No Limit Racing,,475448,450,401.75913043478,
Men Senior  Cat 4/5,13,102532,Conor,Swan,Midwest Development Cycling Inc.,,439310,470.67,405.77920289855,
Men Senior  Cat 4/5,14,122738,Josh,Ginsburg,Phoenix,,311494,406.42182442826,409.79927536232,
Men Senior  Cat 4/5,15,100864,Jake,Hreha,Midwest Development Cycling Inc.,,433604,488.98,413.81934782609,
Men Senior  Cat 4/5,16,100937,Nathaniel,Ganger,None,,405141,436.56,417.83942028986,
Men Senior  Cat 4/5,17,87229,Nate,Lake,,,395247,479.6,421.85949275362,
Men Senior  Cat 4/5,18,114349,John,Reidy,None,,445682,443.92,425.87956521739,
Men Senior  Cat 4/5,19,80170,James,Gunderman,Team Apex Mulitsport,,404250,512.57,429.89963768116,
Men Senior  Cat 4/5,20,132778,Matthew,Thomas,No Limit Racing,,433207,450,433.91971014493,
Men Senior  Cat 4/5,21,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,422.94,437.9397826087,
Men Senior  Cat 4/5,22,123113,Ricardo,Zacarias,Schellers Evansville Racing,,493745,527.27272727273,441.95985507246,
Men Senior  Cat 4/5,23,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,449.64,445.97992753623,
Men Senior  Cat 4/5,24,131688,Ryan,Bauer,No Limit Racing,,489308,450,450,
Men Senior  Cat 4/5,25,131188,Ean,Pugh,Spin Zone Racing,,499710,439.225,454.02007246377,
Men Senior  Cat 4/5,26,120192,Casey,Montgomery,None,,349360,562.41,458.04014492754,
Men Senior  Cat 4/5,27,79163,Rodolfo,Villalvir,None,,393584,547.86,462.0602173913,
Men Senior  Cat 4/5,28,119909,Carl,Ring,No Limit Racing,,430440,466.32,466.08028985507,
Men Senior  Cat 4/5,29,125601,Christopher,Kay,Schellers Evansville Racing,,486586,549.97,470.10036231884,
Men Senior  Cat 4/5,30,124221,Daniel,Yoder,None,,468912,450,474.12043478261,
Men Senior  Cat 4/5,31,78533,Andrew,Pollina,Team Apex Multisport,,384650,450,478.14050724638,
Men Senior  Cat 4/5,32,91027,Sean,Hurley,Scholars Inn Bakehouse Team Tortuga,,428642,428.43,482.16057971014,
Men Senior  Cat 4/5,33,116997,Adam,Lock,Trailhouse Village Bicycles,,455657,511.75,486.18065217391,
Men Senior  Cat 4/5,34,97686,Ryan,Bredemeyer,,,432819,490.1,490.20072463768,
Men Senior  Cat 4/5,35,123746,Nicholas,Allman,Dash Racing,,482238,438.17876086957,494.22079710145,
Men Senior  Cat 4/5,36,97694,Lewis,Caskey,No Limit Racing,,476680,408.75,498.24086956522,
Men Senior  Cat 4/5,37,132783,Jerry,Pheifer,None,,,450,502.26094202899,
Men Senior  Cat 4/5,38,119908,Austin,Roach,,,444179,450,506.28101449275,
Men Senior  Cat 4/5,39,35049,Daniel,Bartholomew,,,272494,450,510.30108695652,
Men Senior  Cat 4/5,40,39086,Kevin,Strawbridge,None,,386621,439.53,514.32115942029,
Men Senior  Cat 4/5,41,75171,David,Thole,Team Dayton Bicycling,,391369,485.55,518.34123188406,
Men Senior  Cat 4/5,42,48033,Jeff,Kucic,Heroes,,375105,467.95,522.36130434783,
Men Senior  Cat 4/5,43,132784,Luke,Steinborn,None,,,450,526.38137681159,
Men Senior  Cat 4/5,44,80127,Barrett,Mcmanus,Trailhouse Village Bicycles,,350994,450,530.40144927536,
Men Senior  Cat 4/5,45,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,488.01,534.42152173913,
Men Senior  Cat 4/5,46,131409,Tracy,Myers,Trailhouse Village Bicycles,,467352,575.92083333333,538.4415942029,
Men Senior  Cat 4/5,DNF,131203,Eric,Augustus,None,,498456,531.69426086957,546.48173913043,
Men Senior  Cat 4/5,DNF,113566,Terry,Burkins,None,,470356,552.0237173913,546.48173913043,
Women Senior,1,95737,Kathryn,George,xXx Racing,,413974,546.41,444.45890833333,
Women Senior,2,36972,Courtney,O'neill,xXx Racing,,297488,485.66,457.24763571429,
Women Senior,3,114097,Sarah,London,xXx Racing,,466917,578.8,470.03636309524,
Women Senior,4,74419,Kate,Seiler,TWENTY16 Pro Cycling,,361292,536.6085,482.82509047619,
Women Senior,5,64750,Shannon,Wright,City Hub Cyclery Race Team,,356858,479.2,495.61381785714,
Women Senior,6,36859,Jessica,Whiton,xXx Racing,,298762,497.65,508.4025452381,
Women Senior,7,56911,Lynn,Coy,Phoenix,,280716,457.74233210129,521.19127261905,
Women Senior,8,131206,Marissa,Doner,Phoenix Fitness and Training,,442680,621.93,533.98,
Women Senior,9,52994,Tina,Childress-brown,,,367389,450,546.76872738095,
Women Senior,10,95715,Monika,Kowalska,xXx Racing - Athletico,,426422,560.54,559.5574547619,
Women Senior,11,27213,Sue,Wellinghoff,xxx racing,,311622,533.98,572.34618214286,
Women Senior,12,132785,Kristi,Moley,phoenix Fitness and Training,,,450,585.13490952381,
Women Senior,13,97676,Bahar,Mallah,xXx Racing-Athletico,,430881,450,597.92363690476,
Women Senior,14,113545,Sophia,Escobar,xxx racing,,296437,662.44600175814,610.71236428571,
Women Senior,15,124466,Melissa,Kelly,xxx racing,,358098,582.46993333333,623.50109166667,
