Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,260159,Brian,Schouteden,,0:24:39.35,,,,
Men Elite - Cross-country short circuit,2,261124,Benjamin,Muth,,0:25:21.58,,,,
Men Elite - Cross-country short circuit,3,261133,Luis,OßWALD,,0:25:33.71,,,,
Men Elite - Cross-country short circuit,4,260169,Brian,De vries,,0:25:38.25,,,,
Men Elite - Cross-country short circuit,5,261130,Niclas,Zimmer,,0:25:45.27,,,,
Men Elite - Cross-country short circuit,6,261157,Mika,SCHÖPPLEIN,,0:25:54.92,,,,
Men Elite - Cross-country short circuit,7,261139,Sean Christopher,Feldhaus,,0:26:55.31,,,,
Men Elite - Cross-country short circuit,8,260182,Evan,Schouteden,,0:27:28.15,,,,
Men Elite - Cross-country short circuit,9,265229,Lars Sören,Goldmann,,LAP,,,,
Men Elite - Cross-country short circuit,10,262061,Marvin,Walz,,LAP,,,,
Men Elite - Cross-country short circuit,11,260167,Seppe,Vanhooydonck,,DNF,,,,
Men Elite - Cross-country short circuit,11,279815,Steffen,Remmers,,LAP,,,,
Men Junior - Cross-country Olympic,1,260205,Sverre,Van lee,,0:57:17.25,,,,
Men Junior - Cross-country Olympic,2,262075,Hector,Damgaard,,0:57:57.43,,,,
Men Junior - Cross-country Olympic,3,264156,William,Graff,,0:58:06.56,,,,
Men Junior - Cross-country Olympic,4,271433,Brent,Van geest,,0:58:20.27,,,,
Men Junior - Cross-country Olympic,5,260219,Tim,Sondermeijer,,0:58:48.97,,,,
Men Junior - Cross-country Olympic,6,260220,Louis,Losfeld,,0:59:06.93,,,,
Men Junior - Cross-country Olympic,7,260536,Alexis,Lecuivre,,0:59:24.26,,,,
Men Junior - Cross-country Olympic,8,260216,Lucas,Baltussen,,0:59:35.73,,,,
Men Junior - Cross-country Olympic,9,260276,Mathias,Mensaert,,0:59:41.42,,,,
Men Junior - Cross-country Olympic,10,261177,Maurice,Bettenhausen,,1:00:09.67,,,,
Men Junior - Cross-country Olympic,11,261175,Phil,Sawinsky,,1:00:10.82,,,,
Men Junior - Cross-country Olympic,12,260277,Yaël,Plas,,1:00:35.28,,,,
Men Junior - Cross-country Olympic,13,262587,Lukáš,VRANÁK,,1:00:45.96,,,,
Men Junior - Cross-country Olympic,14,266074,Dennis,Krimmel,,1:00:48.14,,,,
Men Junior - Cross-country Olympic,15,260236,Ward,Vleugels,,1:00:51.94,,,,
Men Junior - Cross-country Olympic,16,264090,Louis Marino,Van zeeland,,1:00:56.00,,,,
Men Junior - Cross-country Olympic,17,261181,Martin,Schirmer,,1:02:08.04,,,,
Men Junior - Cross-country Olympic,18,260221,Tygo,Peters,,1:02:10.29,,,,
Men Junior - Cross-country Olympic,19,261187,Felix,Kopp,,1:02:16.82,,,,
Men Junior - Cross-country Olympic,20,261192,Tom,BUßMANN,,1:02:24.67,,,,
Men Junior - Cross-country Olympic,21,261183,Sven,Pollack,,1:02:48.93,,,,
Men Junior - Cross-country Olympic,22,260267,Yorick,Kamphuis,,1:03:08.92,,,,
Men Junior - Cross-country Olympic,23,260217,Luuk,Viveen,,1:03:11.90,,,,
Men Junior - Cross-country Olympic,24,260272,Joachim,Brouckmans,,1:03:12.35,,,,
Men Junior - Cross-country Olympic,25,260228,Lars,Smit,,1:03:25.04,,,,
Men Junior - Cross-country Olympic,26,260250,Stijn,De bruijn,,1:03:32.78,,,,
Men Junior - Cross-country Olympic,27,260230,Bram,Meijerink,,1:03:39.87,,,,
Men Junior - Cross-country Olympic,28,260240,Rémi,Pierson satabin,,1:04:00.10,,,,
Men Junior - Cross-country Olympic,29,260235,Boet,Nijmands,,1:04:08.53,,,,
Men Junior - Cross-country Olympic,30,261680,Georg,Jammernegg,,1:04:21.15,,,,
Men Junior - Cross-country Olympic,31,260218,Jordy,Verkleij,,1:04:29.21,,,,
Men Junior - Cross-country Olympic,32,260254,Renger,Werrie,,1:04:33.69,,,,
Men Junior - Cross-country Olympic,33,261003,Yuta,Uchino,,1:04:44.11,,,,
Men Junior - Cross-country Olympic,34,260231,Camiel,Thunnissen,,1:04:53.57,,,,
Men Junior - Cross-country Olympic,35,271434,Wout,Den oudendammer,,1:04:53.71,,,,
Men Junior - Cross-country Olympic,36,260237,Lars,Paredis,,1:06:05.45,,,,
Men Junior - Cross-country Olympic,37,260265,Lasse Tom,Westphal,,1:06:12.03,,,,
Men Junior - Cross-country Olympic,38,260274,Florent,Gueuning,,1:07:23.97,,,,
Men Junior - Cross-country Olympic,39,264224,Tijs,Meenhuis,,1:08:17.93,,,,
Men Junior - Cross-country Olympic,40,260252,Bjorn,Van waardenburg,,1:08:21.99,,,,
Men Junior - Cross-country Olympic,41,260257,Lars,Sandman,,1:08:43.95,,,,
Men Junior - Cross-country Olympic,42,260242,Jesse,Van 't hoog,,1:08:43.96,,,,
Men Junior - Cross-country Olympic,43,260229,Fabian,Groenhuizen,,1:09:02.76,,,,
Men Junior - Cross-country Olympic,44,278596,Thomas,Landman,,1:09:04.88,,,,
Men Junior - Cross-country Olympic,45,260256,Tijs,GRÖNEFELD,,1:09:12.05,,,,
Men Junior - Cross-country Olympic,46,260263,Dion,Slomp,,1:09:14.05,,,,
Men Junior - Cross-country Olympic,47,260232,Huub,Van het ende,,1:09:49.58,,,,
Men Junior - Cross-country Olympic,48,260278,Ties,Van roode,,1:09:57.65,,,,
Men Junior - Cross-country Olympic,49,260273,Niels,Grit,,1:10:05.20,,,,
Men Junior - Cross-country Olympic,50,260248,Sil,Van der wal,,1:10:39.07,,,,
Men Junior - Cross-country Olympic,51,264168,Emile,De groote,,1:10:40.47,,,,
Men Junior - Cross-country Olympic,52,260253,Daan,Geurtsen,,1:10:40.73,,,,
Men Junior - Cross-country Olympic,53,265564,Max Iven,Hainz,,1:11:06.11,,,,
Men Junior - Cross-country Olympic,54,260258,Sander,Hoving,,1:11:36.49,,,,
Men Junior - Cross-country Olympic,55,267207,Jan,PÄTZOLD,,1:12:13.59,,,,
Men Junior - Cross-country Olympic,56,260251,Mart,Spijker,,1:12:27.87,,,,
Men Junior - Cross-country Olympic,57,260262,Joey,Berkenpies,,1:12:35.09,,,,
Men Junior - Cross-country Olympic,58,260249,Joffe,Truyen,,1:13:47.67,,,,
Men Junior - Cross-country Olympic,59,260255,Sem,Hofstede,,DNF,,,,
Men Junior - Cross-country Olympic,59,260259,Timo,Gerritsen,,1:15:25.73,,,,
Men Junior - Cross-country Olympic,60,260557,Aldo,Taillieu,,DNF,,,,
Men Junior - Cross-country Olympic,61,264158,Joris,Funken,,DNF,,,,
Men Junior - Cross-country Olympic,62,260260,Wouter,Dragt,,DNF,,,,
Men Junior - Cross-country Olympic,63,264227,Simon,Frenken,,DNF,,,,
Men Junior - Cross-country Olympic,64,260268,Noud,Smeenge,,DNF,,,,
Men Junior - Cross-country Olympic,65,260227,Martijn,Braspenning,,DSQ,,,,
Women Elite - Cross-country Olympic,1,260289,Annemijn,Van limpt,,1:28:04.11,,,,
Women Elite - Cross-country Olympic,2,264174,Fenna,Hoegee,,1:29:39.17,,,,
Women Elite - Cross-country Olympic,3,260286,Femke,Mossinkoff,,1:29:39.63,,,,
Women Elite - Cross-country Olympic,4,260292,Annemoon,Van dienst,,1:37:14.70,,,,
Women Elite - Cross-country Olympic,5,260293,Maaike,Nijland,,1:38:26.94,,,,
Women Elite - Cross-country Olympic,6,261217,Michelle,Luft,,1:39:45.94,,,,
Women Elite - Cross-country Olympic,7,264229,Emma,BLÖMEKE,,1:39:46.16,,,,
Women Elite - Cross-country Olympic,8,260294,Britt,Segers,,1:41:31.98,,,,
Women Elite - Cross-country Olympic,9,264178,Ella,Van de pol,,1:42:04.80,,,,
Women Elite - Cross-country Olympic,10,260306,Isa,Looienga,,1:44:56.85,,,,
Women Elite - Cross-country Olympic,11,260291,Luna,Cnossen,,1:45:45.51,,,,
Women Elite - Cross-country Olympic,12,260300,Mirte,Klerkx,,1:46:28.62,,,,
Women Elite - Cross-country Olympic,13,276383,Maam,De ridder,,1:47:53.61,,,,
Women Elite - Cross-country Olympic,14,260299,Jacobien,Viveen,,LAP,,,,
Women Elite - Cross-country Olympic,15,260301,Vica,Van veen,,LAP,,,,
Women Elite - Cross-country Olympic,16,260304,Hilde,Pennings,,LAP,,,,
Women Elite - Cross-country Olympic,17,260302,Amber,Slegers,,LAP,,,,
Women Elite - Cross-country Olympic,17,260287,Didi,De vries,,DNF,,,,
Women Junior - Cross-country Olympic,1,264231,Elena,Poppelaars,,0:54:15.77,,,,
Women Junior - Cross-country Olympic,2,260309,Julia,Van der meulen,,0:54:41.99,,,,
Women Junior - Cross-country Olympic,3,261224,Natalie,Kaufmann,,0:55:18.71,,,,
Women Junior - Cross-country Olympic,4,261230,Lucie,HÜCKMANN,,0:58:15.99,,,,
Women Junior - Cross-country Olympic,5,260310,Mirte,Hubrechts,,1:01:15.82,,,,
Women Junior - Cross-country Olympic,6,260312,Amy,Kox,,1:04:00.31,,,,
Women Junior - Cross-country Olympic,7,260314,Lieke,Vos,,1:05:11.17,,,,
Women Junior - Cross-country Olympic,8,279816,Jade,Wuurman,,1:06:44.45,,,,
