Race Name,Race Date,Category Name,Place,Total Racers,Points
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,34,39,395.38842105263,
Deep Blue Time Trial #2,2010-09-5,Men 3   ,12,14,372.74588756987,
Deep Blue Time Trial #2,2010-09-5,Men Team   ,6,10,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,10,27,320.58566846194,
Poolesville Road Race,2011-05-14,Masters 35+,DNF,74,411.72493362128,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,56,62,373.5592547433,
Nutmeg Classic Criterium,2011-06-11,CAT 3,25,61,346.97037919359,
Reston Gran Prix,2011-06-26,Men Category 3/4,27,33,366.64721871127,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,33,46,429.7288,
Giro di Coppi,2011-07-16,Men M 3  ,26,56,330.77389171976,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,21,35,323.83144117647,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,47,56,335.43231305226,
Giro Di Coppi,2012-07-14,Men Cat 3  ,31,59,374.51707142857,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,117,78,428.09865811966,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,85,80,327.55546423084,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,112,78,293.68932219606,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,25,80,276.12622619048,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,88,73,370.544875,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,90,53,394.88267258777,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,112,171,351.08386710677,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,123,136,377.09427116402,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 3/4 35+ Cat3/4,11,25,338.56852976113,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,DNF,36,447.1411205485,
