Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,24,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,DNF,61,369.50768368334,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,36,59,301.31624269791,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,10,55,265.31995368336,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,27,39,349.74131847145,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,7,48,269.54178444683,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,28,52,319.38339475839,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,22,48,319.69389073949,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,41,51,370.70715385094,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,16,64,308.05653828868,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,12,64,271.04406315846,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,28,40,399.49587613606,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,14,46,296.52555960951,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,13,35,309.72776617192,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,7,38,285.13311414199,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,29,48,381.35297058824,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,24,46,348.21789519453,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,32,86,265.64122280989,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,13,26,354.96116666667,
MIT Individual Time Trial,2013-03-30,Men A                                             ,39,42,434.65254373628,
MIT Criterium,2013-03-30,Men A                                             ,21,46,337.38,
MIT Road Race,2013-03-31,Men A                                             ,DNF,46,460.82068901423,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,17,41,322.49225490196,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,33,33,418.37483333333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,23,36,394.66425,
Rhode Race Road Race,2013-04-20,Men A,DNF,39,428.14766666667,
Rhode Race Criterium,2013-04-21,Men A,23,41,382.30702941176,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,DNF,42,434.49335431403,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,17,41,338.466,
XPot 4.0,2014-03-29,Men Collegiate C,17,52,474.08766001972,
XPot 4.0,2014-03-29,Men Collegiate C,10,57,418.5182306186,
XPot 4.0,2014-03-30,Men Collegiate C,18,47,480.36359551676,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,16,55,453.03727598551,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,6,60,425.77391854592,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,52,60,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,7,62,398.78102150538,
Boston Beanpot,2015-03-28,Men Collegiate C,4,46,406.8618713682,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,3,54,398.74803913872,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,3,67,368.06148719419,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,1,52,372.30451741179,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,1,49,376.04546914178,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,4,33,362.31847152266,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,3,30,401.86542857143,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,1,27,342.51033333333,
ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Open,3,4,,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,17,45,475.94307838047,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,DNF,75,559.81575232973,
Army Classic Road Race,2017-04-15,Men Collegiate B,33,46,500.98949046979,
Army Classic Criterium,2017-04-15,Men Collegiate B,18,39,441.631015625,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,27,40,527.42835247479,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,13,39,443.02971875,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,22,69,441.23384567901,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,7,65,383.48240900918,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,19,64,429.30247183976,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,23,58,426.71614325633,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,18,65,414.05284711913,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,7,70,376.98237414966,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,5,61,393.89288739433,
Greenfield Criterium,2017-06-18,Men Cat 3/4,3,63,345.63528205128,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,2,64,364.61407142857,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,50,62,474.02603448276,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,24,54,429.68776086957,
Concord Criterium,2017-08-5,Men Cat 3,9,17,404.95,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,34,45,452.76527272727,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,7,49,377.44819358178,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,12,22,434.15933333333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,1,67,339.26616666667,
Exeter Classic,2018-06-26,Men Pro/1/2/3,57,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,53,81,416.0790625,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,3,64,345.42597174603,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,7,80,362.74689031863,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,10,60,340.42337962963,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,9,40,394.86635108025,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,10,42,411.61350340136,
CCNS Kermis,2019-06-14,Men Cat 3/4,9,52,389.59239862558,
