Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,18,63,408.11642439886,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,37,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,139,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,131,132,,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,44,92,402.28399098103,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,37,77,386.8121079897,
Tour de Syracuse,2010-05-23,Men 4   ,38,76,399.02880306483,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,46,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,62,95,426.33687769255,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,62,95,440.3460341732,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,44,73,424.38970833333,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,26,70,396.7940625,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,29,62,408.51233656445,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,19,62,408.78930727198,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,21,60,388.90971692374,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,51,79,423.20302380296,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,17,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,31,79,386.93069271478,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,32,79,379.06734997303,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,9,92,353.69425158147,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,15,111,374.31845943763,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,4,65,334.02679323772,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,29,65,389.34009358656,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,82,92,398.4663115942,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,37,71,371.2462952381,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,37,72,368.145,
The Zeppelin Criterium,2013-06-15,Men Category3,20,21,403.210625,
Giro del Cielo - Crit,2013-06-23,Men 3,50,50,434.69172,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,87,94,420.60395176258,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,65,89,429.15711111111,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,21,65,334.23005172414,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,75,78,440.53933760684,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,57,72,436.9436827957,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,14,64,362.17056952682,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,42,48,462.52509722222,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,30,67,322.02006874025,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,3,58,315.68754807409,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,36,70,323.13013690476,
Tour of the Battenkill,2014-04-5,Men Cat 3,40,119,330.58590987413,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,1,52,309.58416666667,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,9,103,325.57019335658,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,5,77,311.55483333333,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,32,39,436.37330615942,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,17,95,321.01061165573,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,14,31,338.45815818302,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,DNF,35,413.94601666667,
Lou Maltese Memorial,2015-06-27,Men Cat 3,33,60,416.15206142868,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,26,47,432.38063492063,
Tour de Millersburg - TT,2015-08-8,Men  3,32,55,403.63599887089,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,41,55,431.95235802469,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,14,57,373.14211375661,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,26,55,382.94487725041,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,17,50,364.89522222222,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,36,65,378.49527992411,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,11,64,354.56284375,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,48,63,402.90127068545,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,DNF,65,436.10109327764,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,66,67,473.50571259882,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,31,56,413.14820289855,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,DNF,93,464.4100125,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,19,72,413.38345238095,
Castelli Cup #4,2023-07-15,Cat 2-3,DNF,57,406.41291106862,
