First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raphael,Lalumiere,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,47,64,252.45139793388,
Hilary,Wille,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,6,29,529.9187665894,
Haley,Warkentin,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,10,11,543.85897975721,
Nik,Vogler,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2 Senior,11,13,414.95498778894,
Raphael,Lalumiere,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,12,76,176.93510669643,
Hilary,Wille,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,8,30,536.0477406645,
Haley,Warkentin,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,10,16,550.89982097275,
Nik,Vogler,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2 Senior,4,14,334.33183757042,
Hilary,Wille,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,6,36,521.26676246463,
Raphael,Lalumiere,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,61,82,247.29819439741,
David,Strasser,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,69,82,262.04539809484,
Haley,Warkentin,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,12,16,526.76259284748,
Nik,Vogler,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2 Senior,15,17,431.04705648647,
Raphael,Lalumiere,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,75,82,278.68419298246,
David,Strasser,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,82,82,283.28945614035,
Hilary,Wille,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,6,35,514.14810466658,
Haley,Warkentin,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,6,16,458.56865975337,
Nik,Vogler,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2 Senior,9,16,383.02247642626,
David,Strasser,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,35,38,279.21625262524,
Nik,Vogler,Tour D' Bloom - GC,2013-05-5,Women Cat 1/2/3 Senior,1,6,357.0035130566,
Hilary,Wille,Tour D' Bloom - GC,2013-05-5,Women Cat 1/2/3 Senior,3,6,390.33684638993,
Nik,Vogler,Tour D' Bloom - RR,2013-05-5,Women Cat 1/2/3 Senior,1,3,,
Hilary,Wille,Tour D' Bloom - RR,2013-05-5,Women Cat 1/2/3 Senior,3,3,,
David,Strasser,Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,16,36,248.05129166667,
David,Strasser,Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,20,36,241.57408823529,
Raphael,Lalumiere,Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,35,36,305.373,
Nik,Vogler,Tour D' Bloom - Crit,2013-05-4,Women Cat 1/2/3 Senior,2,5,,
Hilary,Wille,Tour D' Bloom - Crit,2013-05-4,Women Cat 1/2/3 Senior,4,5,,
David,Strasser,Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,23,29,245.7066729141,
Nik,Vogler,Tour D' Bloom - TT,2013-05-4,Women Cat 1/2/3 Senior,4,5,,
Hilary,Wille,Tour D' Bloom - TT,2013-05-4,Women Cat 1/2/3 Senior,5,5,,
