Race Name,Race Date,Category Name,Place,Total Racers,Points
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,70,106,236.75700388696,
Tour of Somerville,2010-05-31,Men 02   ,65,94,230.0842469107,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,42,45,167.10163636364,
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,17,32,254.6875,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,11,29,183.06103786999,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,24,35,235.78260390218,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,DNF,34,234.14416666667,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,55,87,275.34658893303,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,24,60,255.309,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,34,73,253.683,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,DNF,124,177.74048539239,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,33,42,219.79366673222,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,27,36,224.60552827213,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,69,81,209.9921545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,44,48,214.01664046978,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,51,113,196.7234158352,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,13,77,152.17864644739,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,108,137,249.9034386928,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,80,93,255.10132457297,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,39,87,195.78537565095,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,38,54,331.44235,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,52,57,259.25603364064,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,53,88,282.62084928979,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,42,82,243.85,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,43,84,243.85,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,51,97,241.14579159102,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,48,89,249.52743181818,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,24,71,246.11387179487,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,40,53,242.53433333333,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,14,81,189.49898366825,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,46,66,274.97831818182,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,55,66,272.32890909091,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,62,69,296.43291014787,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,63,91,249.57033315882,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,61,72,276.8585,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,38,81,227.4119375,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,24,77,210.6225,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,55,72,246.03209483501,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,33,83,241.51514102564,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,2,60,199.77409444444,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,3,57,216.51626190476,
Dilworth Criterium,2013-04-14,Men pro/1/2,33,60,261.23088515456,
NoDa Grand Prix,2013-04-14,Men pro/1/2,50,62,270.63694290711,
Sunny King Criterium,2013-04-20,Men Cat 2,43,55,311.63903989492,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,19,53,202.95898666667,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,9,26,223.53472369118,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,DNF,41,300.85065384615,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,29,45,313.34526651819,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,91,107,312.43473333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,68,99,274.34746938776,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,58,98,257.80329251701,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,69,102,322.30994444444,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,62,101,303.5255,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,63,100,305.34012,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,49,87,306.53974806202,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,65,100,248.89368,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,73,116,259.98233333333,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,64,82,236.53854954687,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,26,46,268.79998835369,
Grant Park Criterium,2013-08-18,Men PRO/1/2,39,47,332.21358695652,
Englewood Open,2021-05-16,Men 45-49 Sport,12,23,375,
Sylvan Island Stampede XIII,2022-04-10,Men Sport 40-49 Cat 2,9,16,350,
