Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,0,260734,Mario Antonio,Arnold prieto,,2:42:38,,,,
Men Elite - Cross-country marathon,1,266842,Antonio,Alfonso florentin,,2:42:53,,,,
Men Elite - Cross-country marathon,2,260743,Sergio,Ramirez martinez,,2:44:26,,,,
Men Elite - Cross-country marathon,3,277191,Rogelio Ariel,Melgarejo monges,,2:47:32,,,,
Men Elite - Cross-country marathon,4,281558,Juan Pablo,Villamayor romero,,2:47:43,,,,
Men Elite - Cross-country marathon,5,260744,Ruben Dario,Armoa,,2:50:11,,,,
Men Elite - Cross-country marathon,6,260740,Maximo Abel,Cristaldo,,2:50:11,,,,
Men Elite - Cross-country marathon,7,260733,Walter Adhemar,Oberladstatter lutz,,2:52:29,,,,
Men Elite - Cross-country marathon,8,260751,Juan Jose Ramon,Alvarez britez,,2:52:34,,,,
Men Elite - Cross-country marathon,9,260750,Brian,Woronieski,,2:55:06,,,,
Men Elite - Cross-country marathon,10,281559,Kashi Cesar Yamil,Garrido caceres,,2:56:13,,,,
Men Elite - Cross-country marathon,11,266825,Arturo,ACUÑA ARAUJO,,2:56:39,,,,
Men Elite - Cross-country marathon,12,260760,Jonathan,Ojeda leguizamon,,3:00:30,,,,
Men Elite - Cross-country marathon,13,281560,David,Ozuna licitra,,3:02:21,,,,
Men Elite - Cross-country marathon,14,260742,Elias Joaquin,Oberladstatter lutz,,3:02:34,,,,
Men Elite - Cross-country marathon,15,266824,Jorge,Vera,,3:02:36,,,,
Men Elite - Cross-country marathon,16,266826,Bryan,Traversi rodriguez,,3:07:42,,,,
Men Elite - Cross-country marathon,17,266833,Rodney,Ortellado villalba,,3:12:02,,,,
Women Elite - Cross-country marathon,0,264736,Silvia Maria,Rodas maldonado,,3:19:01,,,,
Women Elite - Cross-country marathon,1,264641,Sara Maria,Torres calcena,,3:19:02,,,,
Women Elite - Cross-country marathon,2,260784,Samira Noemi,Martinez mendez,,3:28:29,,,,
Women Elite - Cross-country marathon,3,266852,Nancy,Brizuela acevedo,,3:29:34,,,,
Women Elite - Cross-country marathon,4,276183,Carine,Dreher de ciriaco,,3:31:10,,,,
Women Elite - Cross-country marathon,5,266848,Sandra,Benitez torres,,3:31:45,,,,
Women Elite - Cross-country marathon,6,276184,Maria,Burgos bareiro,,3:31:47,,,,
Women Elite - Cross-country marathon,7,266854,Fabiola,Candia rivas,,3:39:16	,,,,
Women Elite - Cross-country marathon,8,260789,Diana,Burgos bareiro,,3:50:50,,,,
Women Elite - Cross-country marathon,9,260790,Nancy,Insaurralde gomez,,3:56:56,,,,
Women Elite - Cross-country marathon,10,281566,Sindy Dahiana,Servin gauto,,4:15:49,,,,
