Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,61,61,477.16406456982,
Indy Criterium,2011-07-23,Men - 4/5,DNF,83,513.40056507229,
Indy Criterium,2011-07-23,Men - Masters 40+,DNF,48,491.393,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,DNF,53,517.507993617,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,DNF,62,544.26139130435,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,57,58,510.62753589585,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,26,30,519.23323076923,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,DNF,22,480.636,
Lionheart Grand Prix,2013-08-10,Men Masters  40+,DNF,43,500.287,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,32,36,497.62456862745,
 Ohio State Road Race Championship,2014-07-19,Men Masters 55-59,10,11,472.83413333333,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,32,44,446.50052272727,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,30,32,526.65953333333,
Tour de Xenia,2015-05-31,Men Masters 55-59,13,14,455.78112593301,
