First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Roberts,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,10,31,325.74282722635,
Philip,Roberts,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,10,19,341.88967263091,
David,Fidler,University Road Race,2023-08-20,Men Master 35+ Cat 1/2/3,3,7,281.61652062509,
David,Fidler,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,7,23,273.73458827441,
David,Fidler,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,8,15,299.43065766555,
Philip,Roberts,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,25,52,346.42618264614,
Philip,Roberts,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,40,51,375.7275554182,
Philip,Roberts,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,40,52,390.72596931026,
Philip,Roberts,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,25,54,391.80422649021,
David,Fidler,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,5,17,271.28008165209,
Allen,Preger,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,2,13,371.67825115766,
David,Fidler,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,3,24,266.29066892471,
Allen,Preger,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,13,22,400.98343489437,
David,Fidler,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,3,20,229.37190720756,
Darin,Divine,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,9,20,273.16863487838,
David,Fidler,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,7,27,267.0113879003,
Darin,Divine,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,9,27,276.23486133493,
Richard,Snodsmith,Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,27,27,,
Wils,Cardan,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,34,40,,
Wils,Cardan,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,29,46,313.7322553292,
Richard,Snodsmith,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,16,27,374.52146282201,
Allen,Preger,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,15,23,469.662399727,
Wils,Cardan,Suisun Harbor Criterium,2022-08-14,Men Cat 3,15,31,332.00103058848,
Allen,Preger,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 4/5,3,11,403.48289957663,
Jimmy,Miller,Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,12,12,,
Wils,Cardan,Patterson Pass Road Race,2022-08-7,Men Cat 3,8,36,307.20556290576,
Jimmy,Miller,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,56,57,,
Wils,Cardan,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,29,95,332.4496263155,
Darin,Divine,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,6,25,281.08727997638,
Jimmy,Miller,CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,13,23,405.45454545455,
Jimmy,Miller,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,20,46,225.19886089813,
Jim,Forester,Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,4,12,432.79796507595,
Jimmy,Miller,Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,18,22,281.34427069194,
Jim,Forester,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,4,16,417.17584676116,
Wils,Cardan,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,5,19,303.72810328017,
David,Fidler,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,4,17,294.46558480786,
Jimmy,Miller,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,7,17,323.44650166171,
Jimmy,Miller,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,19,26,361.236941476,
David,Fidler,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,13,39,235.26528332469,
Jimmy,Miller,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,24,39,275.34311845894,
Jimmy,Miller,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,10,25,321.62446255344,
David,Fidler,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,11,25,331.08297503562,
Wils,Cardan,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 1/2/3,10,13,269.77355675386,
Wils,Cardan,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,22,36,310.89471070111,
Wils,Cardan,2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,13,24,324.54126597851,
Wils,Cardan,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,27,41,414.37846827353,
Jimmy,Miller,Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,13,16,293.92401612625,
David,Fidler,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,2,9,304.65910364908,
Jimmy,Miller,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,4,9,320.94116199332,
Wils,Cardan,Winchester Circuit Race,2022-05-7,Men Cat 4/5,1,20,327.25654970026,
David,Fidler,Winchester Circuit Race,2022-05-7,Men Cat 2/3,9,20,295.85086647677,
Wils,Cardan,Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 4/5,1,14,327.25654970026,
Jimmy,Miller,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,63,60,,
Jimmy,Miller,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,23,56,336.23170892408,
Jimmy,Miller,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,21,63,209.48500897427,
Wils,Cardan,Berkeley Hills Road Race,2022-04-23,Men Cat 4,1,48,327.25654970026,
Jim,Forester,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,4,19,418.86440435965,
David,Fidler,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,2,28,284.22626120027,
Jimmy,Miller,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 1/2/3,4,4,,
David,Fidler,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,6,25,287.11197546447,
David,Fidler,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,7,26,293.15483510306,
Jimmy,Miller,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,14,26,350,
David,Fidler,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,12,44,315.40298271697,
David,Fidler,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,12,37,329.92640218169,
Jimmy,Miller,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,15,37,338.52937267525,
David,Fidler,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,9,33,339.874086872,
Jimmy,Miller,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,21,33,392.32963269853,
David,Fidler,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,6,24,273.75,
Jim,Forester,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,6,12,487.5,
Jim,Forester,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 3/4,1,7,450,
David,Fidler,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,4,15,320,
Jim,Forester,Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,4,13,508.75,
David,Fidler,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,3,11,273,
Stephen,Langone,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,14,29,395.71428571429,
Stephen,Langone,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,12,19,413.33333333333,
Jim,Forester,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,17,38,488.15789473684,
Richard,Snodsmith,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,28,23,,
Richard,Snodsmith,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,25,31,436,
David,Fidler,Lodi Cyclefest,2021-06-27,Men Cat 3,11,17,311.25,
David,Fidler,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,8,23,330.90909090909,
Richard,Snodsmith,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,18,60,420.75,
David,Fidler,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,20,68,347.46469889034,
Richard,Snodsmith,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,26,68,368.22626835805,
Philip,Roberts,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,52,68,458.19306938481,
Philip,Roberts,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,12,57,335.23320092408,
Richard,Snodsmith,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,21,57,369.52150631722,
David,Fidler,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,16,39,401.21057222248,
Samuel,Worthington,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,43,42,,
Rick,Graves,Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,19,17,,
Rick,Graves,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,11,54,371.66550248696,
Richard,Snodsmith,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,19,54,401.69874237775,
Samuel,Worthington,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,33,54,450.5027572003,
David,Fidler,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,6,29,365.1326024073,
David,Fidler,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,9,37,411.86305555556,
David,Fidler,Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,8,22,406.0511790388,
David,Fidler,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,14,28,451.44627228299,
David,Fidler,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,3,29,377.52395634316,
David,Fidler,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,19,28,500.59303020934,
Sean,Melchionda,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,32,62,411.8569241539,
David,Fidler,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,33,39,,
Todd,Shoberg,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,20,54,410.64729166667,
Philip,Taupier,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,31,54,445.25925,
Todd,Shoberg,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,35,45,415.752,
Sean,Melchionda,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,13,18,430.61927777778,
Jim,Forester,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,5,19,428.08792469136,
Philip,Roberts,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,9,58,367.6985862069,
Samuel,Worthington,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,17,48,405.79477777778,
Philip,Roberts,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,38,48,523.61848611111,
Samuel,Worthington,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,13,34,365.95745098039,
Jim,Forester,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,8,26,415.31784615385,
Edward,Ayres,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,11,26,440.17642307692,
David,Fidler,Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,6,25,378.02216666667,
Philip,Roberts,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,9,17,448.07,
David,Fidler,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,5,17,408.36075,
Jim,Forester,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,1,11,388.81266666667,
David,Fidler,Patterson Pass Road Race,2019-08-4,Men Cat 3,14,21,480.81288888889,
David,Fidler,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,4,25,383.913625,
Samuel,Worthington,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,23,34,473.24029411765,
Rick,Graves,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,30,34,511.75230392157,
David,Fidler,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,14,20,466.65075,
David,Fidler,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,4,27,393.5841025641,
David,Fidler,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,16,44,416.65365151515,
David,Fidler,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,18,24,499.01138888889,
Jim,Forester,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,1,16,389.15969468254,
David,Fidler,Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 4/5,2,20,389.50245,
Edward,Ayres,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,20,24,491.55056944444,
Jim,Forester,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 4,1,10,405.50666666667,
Jim,Forester,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,1,16,386.002,
Henrik,Schubert,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,8,16,485.75025,
David,Fidler,Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,1,21,373.31433333333,
David,Fidler,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,13,50,449.22900535479,
Samuel,Worthington,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,65,67,492.57107142857,
Samuel,Worthington,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,30,61,440.31502666667,
Samuel,Worthington,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,48,52,550.52568421053,
David,Fidler,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,30,63,467.47024731183,
David,Fidler,Regalado Road Race,2019-04-28,Men Master 35+ Cat 4/5,2,11,425.39,
Jim,Forester,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,1,13,394.30933333333,
Samuel,Worthington,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,25,47,408.68133333333,
Samuel,Worthington,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,24,48,451.00105263158,
Mark,Fleishman,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,84,48,560.78302631579,
David,Fidler,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 4,4,16,404.59628591785,
Samuel,Worthington,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,11,20,421.695,
Rick,Graves,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,18,20,478.63953333333,
Samuel,Worthington,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,6,20,382.3156875,
Rick,Graves,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,16,20,491.5800625,
David,Fidler,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,4,25,409.42089777778,
Jim,Forester,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,5,43,421.10555555556,
Rick,Graves,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,5,18,404.0025,
David,Fidler,Original Merced Criterium,2019-02-24,Men Master 35+ Cat 4/5,5,12,446.92266666667,
David,Fidler,Original Merced Criterium,2019-02-24,Men Cat 4/5,10,30,461.81482051282,
Jim,Forester,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,10,27,490.00723333333,
Rick,Graves,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,18,85,395.58381818182,
Samuel,Worthington,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,38,85,439.56654545455,
David,Campbell,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,49,85,463.75704545455,
Philip,Roberts,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,149,85,507.73977272727,
Mark,Fleishman,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,152,85,507.73977272727,
David,Fidler,Snelling Road Race,2019-02-23,Men Master 35+ Cat 5,3,3,,
Samuel,Worthington,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,17,17,487.7976,
Samuel,Worthington,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,6,27,381.08772727273,
Rick,Graves,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,19,27,451.11931818182,
David,Fidler,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,4,35,440,
Jim,Forester,San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 4/5,2,8,434.73755511702,
David,Fidler,San Bruno Mountain Hill Climb,2019-01-1,Men Master 35+ Cat 4/5,3,9,448.22579516244,
Scott,Derdenger, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 1/2/3,7,9,,
Mark,Fleishman,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,20,47,409.7638,
Richard,Snodsmith,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,44,47,523.0664,
Mark,Fleishman,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,26,34,483.32188888889,
Richard,Snodsmith,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,27,34,490.44207777778,
Samuel,Worthington,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,9,11,480.1277,
Richard,Snodsmith,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,12,27,422.81107692308,
Michael,Foley,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,14,27,436.69,
Mark,Fleishman,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,17,27,457.50838461538,
Philip,Taupier,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,19,27,471.38730769231,
Stephen,Langone,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,22,27,492.20569230769,
Samuel,Worthington,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,25,27,513.02407692308,
Philip,Taupier,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,16,25,487.93016666667,
Robert,Whittier,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 35+ Cat 1/2/3,5,5,,
Michael,Foley,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 45+ Cat 1/2/3,10,10,444.63265362285,
Robert,Whittier,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 2/3,2,3,,
Michael,Foley,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,20,29,462.30146153846,
Richard,Snodsmith,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,25,29,502.68184615385,
Samuel,Worthington,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,26,29,510.75792307692,
Samuel,Worthington,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,2,30,363.56842222222,
Michael,Foley,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,22,30,448.63226666667,
Stephen,Langone,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,28,30,475.49453333333,
Andrew,Avedian,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,3,25,406.34917774714,
Patrick,Stanko,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,35,66,374.58117676768,
Samuel,Worthington,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,49,66,416.66765151515,
Michael,Foley,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,54,66,431.69853535354,
Robert,Whittier,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,19,54,375.93314285714,
Patrick,Stanko,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,1,35,340.61483333333,
Michael,Foley,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,8,35,375.29991111111,
Samuel,Worthington,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,20,35,434.76004444444,
Rick,Graves,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,31,35,489.26516666667,
Mark,Fleishman,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,36,35,499.17518888889,
Andrew,Avedian,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,15,30,502.07047222222,
Robert,Whittier,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,17,22,438.21316666667,
Richard,Snodsmith,Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,29,29,549.97527272727,
Sean,Melchionda,Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,30,29,549.97527272727,
Robert,Whittier,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,19,18,489.96041666667,
Robert,Whittier,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,10,20,424.05176190476,
Michael,Foley,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,14,20,462.72528571429,
Mark,Fleishman,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,18,20,482.06204761905,
Samuel,Worthington,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,22,20,482.06204761905,
Rick,Graves,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,23,20,482.06204761905,
Samuel,Worthington,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,2,26,356.66684722222,
Michael,Foley,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,14,26,431.58301388889,
Mark,Fleishman,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,17,26,450.31205555556,
Stephen,Langone,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,19,26,462.79808333333,
Richard,Snodsmith,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,22,26,481.527125,
Rick,Graves,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,24,26,494.01315277778,
Richard,Snodsmith,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,16,48,402.3677254902,
Mark,Fleishman,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,19,48,418.8861372549,
Michael,Foley,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,22,48,414.6305,
Robert,Whittier,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,24,28,483.96808333333,
Michael,Foley,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,3,22,354.8905,
Robert,Whittier,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,12,22,427.35475,
Rick,Graves,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,21,22,475.66425,
Samuel,Worthington,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,22,22,475.66425,
Mark,Fleishman,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,25,22,475.66425,
Michael,Foley,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,1,31,354.08166666667,
Rick,Graves,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,8,31,392.75307692308,
Samuel,Worthington,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,23,31,475.62038461538,
