Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3/4,1,49778,Jeremy,Bounds,Procon Cycling,0:00:00,85352,405.45574665552,322.34625007471,
Men   Cat. 3/4,2,50908,Casey,Skidmore,Unity Racing,0:00:00,375348,290.72,328.85496717408,
Men   Cat. 3/4,3,106848,Brock,Boynton,Bicycle Ranch,0:00:00,264070,350,335.36368427344,
Men   Cat. 3/4,4,42324,Gilberto,Melendez,,0:00:00,364702,402.92862311854,341.87240137281,
Men   Cat. 3/4,5,64885,Garron,Cadiente,Unity Racing,0:00:00,414430,384.76402420397,348.38111847217,
Men   Cat. 3/4,6,43056,Joshua,Christensen,Carlos O'Briens Racing,0:00:00,96858,418.44681583055,354.88983557154,
Men   Cat. 3/4,7,64457,David,Greif,University of Arizona,0:00:00,382065,352.65,361.3985526709,
Men   Cat. 3/4,8,44104,Ruben,Reyes,Landis/Trek,0:00:00,368545,409.08,367.90726977027,
Men   Cat. 3/4,9,43176,Kyle,Kent,Strada Racing Club,0:00:00,350110,389.28,374.41598686963,
Men   Cat. 3/4,10,42275,Thomas,Keating,Team Winded Development,0:00:00,304118,366.52,380.924703969,
Men   Cat. 3/4,11,43104,Terry,Schmidtknecht,Unity Racing,0:00:00,305434,352.5411181048,387.43342106836,
Men   Cat. 3/4,12,90278,Weston,Rasmussen,,0:00:00,394387,350,393.94213816773,
Men   Cat. 3/4,13,953,James,Jones,Mirage,0:00:00,233976,325.46,400.45085526709,
Men   Cat. 3/4,14,43207,Kirk,Klepfer,San Tan Racing,0:00:00,327112,397.87,406.95957236645,
Men   Cat. 3/4,15,73203,Joseph,Demars,San Tan Racing,0:00:00,387090,428.6,413.46828946582,
Men   Cat. 3/4,16,11453,Ryan,Brown,University of Arizona,0:00:00,395246,403.10003813875,419.97700656518,
Men   Cat. 3/4,17,45259,Elliot,Grothe,Carefast,0:00:00,287436,342.62,426.48572366455,
Men   Cat. 3/4,18,53529,Tyler,Chairsell,Les Rois Cycling Club,0:00:00,323506,404.79,432.99444076391,
Men   Cat. 3/4,19,43158,Greg,Khan,,0:00:00,343540,350,439.50315786328,
Men   Cat. 3/4,20,24254,David,Polley,Landis/Trek,0:00:00,271015,418.67,446.01187496264,
Men   Cat. 3/4,21,56067,Brett,Vandesande,San Tan Racing,0:00:00,48436,385.94,459.02930916137,
Men   Cat. 3/4,22,79060,Kyle,Gandy,DNA Cycles Racing,0:00:00,392507,474.64801489434,459.02930916137,
Men   Cat. 3/4,23,43118,Braden,Bott,Carlos O'Briens Racing,0:00:00,323426,427.95,459.02930916137,
Men   Cat. 3/4,24,45142,Allen,Antonelli,,0:00:00,367117,422.21,459.02930916137,
Men   Cat. 3/4,25,43138,Deven,Gudinas,Fleming Wealth Strategies.com,0:00:00,393987,443.17,459.02930916137,
Men   Cat. 3/4,26,63073,Kelly,Poarch,,0:00:00,393429,423.88,459.02930916137,
Men   Cat. 3/4,27,37019,Stephen,Pedone,Superissimo,0:00:00,354298,350,459.02930916137,
Men   Cat. 3/4,28,42316,Lonnie,Poarch,Tolero Racing,0:00:00,366347,459.46,459.02930916137,
Men   Cat. 3/4,29,42325,Keith,Jankovsky,Bicycle Haus Racing,0:00:00,278383,350,459.02930916137,
Men   Cat. 3/4,30,90281,Chase,Heavirland,University of Arizona,0:00:00,419915,506.09,459.02930916137,
Men   Cat. 3/4,31,72950,Joshua,Heiller,ASU Cycling,0:00:00,394839,483.54394775749,459.02930916137,
Men   Cat. 3/4,32,80313,Matthew,Kundrat,Kryki Sports,0:00:00,65505,405.94633333333,459.02930916137,
Men   Cat. 3/4,33,43208,Clint,Bluestein,San Tan Racing,0:00:00,335860,391.44,459.02930916137,
Men   Cat. 3/4,34,43164,Colin,Taira,Bicycle Haus Racing,0:00:00,304380,405.45574665552,459.02930916137,
Men   Cat. 3/4,35,43107,Stephen,Huey,Procon Cycling,0:00:00,365833,381.71,459.02930916137,
Men   Cat. 3/4,36,78223,Buzz,Wright,IC3 Tucson,0:00:00,395731,495.07618613926,459.02930916137,
Men   Cat. 3/4,37,52791,Timothy,Fleming,Fleming Wealth Strategies.com,0:00:00,204049,460.65,459.02930916137,
Men   Cat. 3/4,38,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,0:00:00,347272,406.23,459.02930916137,
Men   Cat. 3/4,39,63047,Scott,Gramke,Bicycle Haus Racing,0:00:00,273932,487.239726633,459.02930916137,
Men   Cat. 3/4,DNF,43076,David,Craw,GPE Racing p/b Athlete Octane,0:00:00,271720,350,495.91203939111,
Men   Cat. 3/4,DNF,42220,Derek,Rich,Landis/Trek,0:00:00,307417,488.72,495.91203939111,
Men   Cat. 3/4,DNF,73205,Eric,Borchers,Swiss American Racing,0:00:00,393293,448.05,495.91203939111,
Men   Cat. 3/4,DNF,5402,William,Blakeley,Flagstaff Cycling,0:00:00,274684,437.51954770963,495.91203939111,
Men   Cat. 3/4,DNF,42190,Kat,Salthouse,Sabino Cycles Racing,0:00:00,341410,419.94674033627,495.91203939111,
Men   Cat. 4/5,1,90284,Dillon,Kennedy,ASU Cycling,0:00:00,422855,497.47,395.94983333333,
Men   Cat. 4/5,2,91583,Francisco,Barraza,,0:00:00,396148,450,400.13228670635,
Men   Cat. 4/5,3,14348,Scott,Jones,ASU Cycling,0:00:00,422930,513.93,404.31474007937,
Men   Cat. 4/5,4,11453,Ryan,Brown,University of Arizona,0:00:00,395246,403.10003813875,408.49719345238,
Men   Cat. 4/5,5,90278,Weston,Rasmussen,,0:00:00,394387,450,412.6796468254,
Men   Cat. 4/5,6,43167,Philip,Martens,Bicycle Haus Racing,0:00:00,329520,459.19,416.86210019841,
Men   Cat. 4/5,7,78223,Buzz,Wright,IC3 Tucson,0:00:00,395731,495.07618613926,421.04455357143,
Men   Cat. 4/5,8,24254,David,Polley,Landis/Trek,0:00:00,271015,418.67,425.22700694444,
Men   Cat. 4/5,9,79060,Kyle,Gandy,DNA Cycles Racing,0:00:00,392507,474.64801489434,429.40946031746,
Men   Cat. 4/5,10,106205,Bilal,Lulu,University of Arizona,0:00:00,457372,450,433.59191369048,
Men   Cat. 4/5,11,73302,Michael,Bolinger,,0:00:00,393960,478.68,437.77436706349,
Men   Cat. 4/5,12,73202,Dan,Coley,San Tan Racing,0:00:00,88523,397.94,441.95682043651,
Men   Cat. 4/5,13,90281,Chase,Heavirland,University of Arizona,0:00:00,419915,506.09,446.13927380952,
Men   Cat. 4/5,14,43138,Deven,Gudinas,Fleming Wealth Strategies.com,0:00:00,393987,443.17,450.32172718254,
Men   Cat. 4/5,15,73218,Scott,Ridout,ASU Cycling,0:00:00,420167,430.18,454.50418055556,
Men   Cat. 4/5,16,45142,Allen,Antonelli,,0:00:00,367117,422.21,458.68663392857,
Men   Cat. 4/5,17,106758,Nicholas,Wirski,,0:00:00,460291,450,462.86908730159,
Men   Cat. 4/5,18,43178,Levi,Kramer,Ride-Faster.com,0:00:00,353942,444.28,467.0515406746,
Men   Cat. 4/5,19,106206,Tony,Monteferrante,Carlos O'Briens Racing,0:00:00,428380,450,471.23399404762,
Men   Cat. 4/5,20,72950,Joshua,Heiller,ASU Cycling,0:00:00,394839,483.54394775749,475.41644742063,
Men   Cat. 4/5,21,91262,Brandon,Miller,Bicycle Haus Racing,0:00:00,458027,444.23,483.78135416667,
Men   Cat. 4/5,22,90056,Declan,Kennedy,San Tan Racing,0:00:00,397569,409.32571929825,483.78135416667,
Men   Cat. 4/5,23,106201,Taylor,Monnig,Bicycle Ranch,0:00:00,459553,450,483.78135416667,
Men   Cat. 4/5,24,73210,Brian,Champ,Landis/Trek,0:00:00,393605,507.21,483.78135416667,
Men   Cat. 4/5,25,106207,Daniel,Frost,ASU Cycling,0:00:00,459546,450,483.78135416667,
Men   Cat. 4/5,26,78217,Jimmy,Davisjr,IC3 Tucson,0:00:00,400167,463.70556847264,483.78135416667,
Men   Cat. 4/5,27,86929,Brendan,Bengtson,Landis/Trek,0:00:00,411386,480.23,483.78135416667,
Men   Cat. 4/5,28,43180,Joseph,Batson,Strada Racing Club,0:00:00,345376,519.69,483.78135416667,
Men   Cat. 4/5,29,72927,Matthew,Barbey,,0:00:00,392257,414.2,483.78135416667,
Men   Cat. 4/5,30,19917,Sean,Zurek,,0:00:00,448813,450,483.78135416667,
Men   Cat. 4/5,31,73316,Castle,Gay,Stone House Group P/B VeloVie,0:00:00,394505,575.77163230787,483.78135416667,
Men   Cat. 4/5,32,8370,Mike,Miller,,0:00:00,,450,483.78135416667,
Men   Cat. 4/5,33,93747,Chris,Quismorio,Paragon Cycling,0:00:00,428119,503.88,483.78135416667,
Men   Cat. 4/5,34,106759,Zachary,Morrison,,0:00:00,449058,450,483.78135416667,
Men   Cat. 4/5,35,106849,Eric,Kimble,,0:00:00,450796,450,483.78135416667,
Men   Cat. 4/5,36,106217,Scott,Hodnefield,ASU Cycling,0:00:00,459000,450,483.78135416667,
Men   Cat. 4/5,37,106761,Orion,Staples,University of New Mexico,0:00:00,291769,450,483.78135416667,
Men   Cat. 4/5,38,63066,Alexis,Gannis,GPE Racing p/b Athlete Octane,0:00:00,376681,499.14,483.78135416667,
Men   Cat. 4/5,39,83414,Ken,Huizenga,IC3 Tucson,0:00:00,366470,542.22407551433,483.78135416667,
Men   Cat. 4/5,40,106763,James,Garlant,University of Arizona,0:00:00,460048,450,483.78135416667,
Men   Cat. 4/5,DNF,42307,Christopher,Traynor,Ride-Faster.com,0:00:00,113638,419.52,509.45518333333,
Men   Cat. 4/5,41,91362,Jonathan,Wasserman,,0:00:00,451192,599.0111685754,483.78135416667,
Men   Cat. 4/5,DNF,42248,David,Roppel,ASU Cycling,0:00:00,201133,450,509.45518333333,
Men   Cat. 4/5,DNF,102362,Johnny,Corcoran,Stone House Group P/B VeloVie,0:00:00,422630,436.69033333333,509.45518333333,
Men   Cat. 4/5,DNF,80302,Cheman,Cuan,,0:00:00,422214,404.11,509.45518333333,
Men   Cat. 4/5,DNF,90060,Peter,Vlad,San Tan Racing,0:00:00,422490,467.57,509.45518333333,
Men   Cat. 5,1,102362,Johnny,Corcoran,Stone House Group P/B VeloVie,0:00:00,422630,436.69033333333,407.06226111111,
Men   Cat. 5,2,93747,Chris,Quismorio,Paragon Cycling,0:00:00,428119,503.88,415.9687944213,
Men   Cat. 5,3,106201,Taylor,Monnig,Bicycle Ranch,0:00:00,459553,500,424.87532773148,
Men   Cat. 5,4,90056,Declan,Kennedy,San Tan Racing,0:00:00,397569,409.32571929825,433.78186104167,
Men   Cat. 5,5,106758,Nicholas,Wirski,,0:00:00,460291,500,442.68839435185,
Men   Cat. 5,6,50662,Gabriel,Perez,,0:00:00,460039,451.22,451.59492766204,
Men   Cat. 5,7,73301,Ryan,Furlong,Bicycle Haus Racing,0:00:00,392159,470.97004901961,460.50146097222,
Men   Cat. 5,8,106206,Tony,Monteferrante,Carlos O'Briens Racing,0:00:00,428380,500,469.40799428241,
Men   Cat. 5,9,80310,Abel,Clutter,ASU Cycling,0:00:00,454313,500,478.31452759259,
Men   Cat. 5,10,95117,James,Thurmond,,0:00:00,459261,808.11895549872,487.22106090278,
Men   Cat. 5,11,90477,Stephen,Pokorski,,0:00:00,422382,475,496.12759421296,
Men   Cat. 5,12,106207,Daniel,Frost,ASU Cycling,0:00:00,459546,500,505.03412752315,
Men   Cat. 5,13,106765,Nathaniel,Bia,,0:00:00,433686,500,513.94066083333,
Men   Cat. 5,14,106217,Scott,Hodnefield,ASU Cycling,0:00:00,459000,500,522.84719414352,
Men   Cat. 5,15,91262,Brandon,Miller,Bicycle Haus Racing,0:00:00,458027,444.23,531.7537274537,
Men   Cat. 5,16,106205,Bilal,Lulu,University of Arizona,0:00:00,457372,500,549.56679407407,
Men   Cat. 5,17,95109,Cody,Goodman,,0:00:00,459199,567.57996057506,549.56679407407,
Men   Cat. 5,18,8370,Mike,Miller,,0:00:00,,500,549.56679407407,
Men   Cat. 5,19,78217,Jimmy,Davisjr,IC3 Tucson,0:00:00,400167,463.70556847264,549.56679407407,
Men   Cat. 5,20,106763,James,Garlant,University of Arizona,0:00:00,460048,500,549.56679407407,
Men   Cat. 5,21,106214,Ivan,Lopez-castrillo,,0:00:00,469720,500,549.56679407407,
Men   Cat. 5,22,106209,Benjamin,Mangilit,,0:00:00,458864,500,549.56679407407,
Men   Cat. 5,23,106216,Terrell,Brown,AZ Cyclery & Multisport,0:00:00,425439,500,549.56679407407,
Men   Cat. 5,24,106851,Christopher,Tee,ASU Cycling,0:00:00,460703,500,549.56679407407,
Men   Cat. 5,25,93751,Jeff,Buchanan,,0:00:00,425951,566.03,549.56679407407,
Men   Cat. 5,26,91362,Jonathan,Wasserman,,0:00:00,451192,599.0111685754,549.56679407407,
Men   Cat. 5,27,63644,Phillip,Rayer,Team Winded Development,0:00:00,396428,548.99,549.56679407407,
Men   Cat. 5,28,83414,Ken,Huizenga,IC3 Tucson,0:00:00,366470,542.22407551433,549.56679407407,
Men   Cat. 5,29,106761,Orion,Staples,University of New Mexico,0:00:00,291769,500,549.56679407407,
Men   Cat. 5,30,106219,Nic,Lovett,,0:00:00,307235,500,549.56679407407,
Men   Cat. 5,DNF,73217,Dustin,Lehman,,0:00:00,393873,509.08,599.13358814815,
Men   Cat. 5,DNF,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,0:00:00,365346,500,599.13358814815,
Men   Pro/Cat 1/2/3,1,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,0:00:00,170964,314.68,248.5485,
Men   Pro/Cat 1/2/3,2,19371,Rudyard,Peterson,NorthStar Development,0:00:00,215610,291.23,256.18037695313,
Men   Pro/Cat 1/2/3,3,72481,Adam,Bryfogle,Sabino Cycles Racing,0:00:00,394102,289.51,263.81225390625,
Men   Pro/Cat 1/2/3,4,45194,Clayton,Stone,Superissimo,0:00:00,330752,293.37,271.44413085938,
Men   Pro/Cat 1/2/3,5,42159,Brandon,Mcnulty,LUX/Specialized by Cynergy,0:00:00,275694,292.63,279.0760078125,
Men   Pro/Cat 1/2/3,6,42663,Dominic,Suozzi,,0:00:00,337242,339.47,286.70788476563,
Men   Pro/Cat 1/2/3,7,8622,Michael,Dziedzic,Landis/Trek,0:00:00,253798,212.57,294.33976171875,
Men   Pro/Cat 1/2/3,8,21347,Craig,Streit,Stone House Group P/B VeloVie,0:00:00,197252,257.62,301.97163867187,
Men   Pro/Cat 1/2/3,9,43048,Matthew,Holecko,Carlos O'Briens Racing,0:00:00,148285,274.85,309.603515625,
Men   Pro/Cat 1/2/3,10,42262,Chaz,Lane,Team Winded Development,0:00:00,335454,366.46,317.23539257813,
Men   Pro/Cat 1/2/3,11,36387,Zach,Stelling,Carlos O'Briens Racing,0:00:00,285879,304.51,324.86726953125,
Men   Pro/Cat 1/2/3,12,72489,Trenton,Bryfogle,Sabino Cycles Racing,0:00:00,393911,328.73,332.49914648438,
Men   Pro/Cat 1/2/3,13,43098,Casey,Clark,Landis/Trek,0:00:00,322446,320.91,340.1310234375,
Men   Pro/Cat 1/2/3,14,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,0:00:00,282338,278.06,347.76290039063,
Men   Pro/Cat 1/2/3,15,3288,Unknown,Rider,Landis/Trek,0:00:00,91005,442.33,355.39477734375,
Men   Pro/Cat 1/2/3,16,43176,Kyle,Kent,Strada Racing Club,0:00:00,350110,389.28,370.65853125,
Men   Pro/Cat 1/2/3,17,50444,Zach,Shone,GPE Racing p/b Athlete Octane,0:00:00,367364,326.15,370.65853125,
Men   Pro/Cat 1/2/3,18,42253,David,Rakestraw,GPE Racing p/b Athlete Octane,0:00:00,330862,315.6,370.65853125,
Men   Pro/Cat 1/2/3,19,43227,Michael,Woodward,Team Winded Development,0:00:00,367040,320.75,370.65853125,
Men   Pro/Cat 1/2/3,20,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,0:00:00,305505,357.32,370.65853125,
Men   Pro/Cat 1/2/3,21,11964,Brian,Forbes,Stone House Group P/B VeloVie,0:00:00,65615,277.59,370.65853125,
Men   Pro/Cat 1/2/3,22,42202,Nathaniel,Davis,Sabino Cycles Racing,0:00:00,305495,266.0388332814,370.65853125,
Men   Pro/Cat 1/2/3,23,42233,Timothy,Carolan,Stone House Group P/B VeloVie,0:00:00,55904,252.56781030496,370.65853125,
Men   Pro/Cat 1/2/3,24,64457,David,Greif,University of Arizona,0:00:00,382065,352.65,370.65853125,
Men   Pro/Cat 1/2/3,25,42324,Gilberto,Melendez,,0:00:00,364702,402.92862311854,370.65853125,
Men   Pro/Cat 1/2/3,26,44104,Ruben,Reyes,Landis/Trek,0:00:00,368545,409.08,370.65853125,
Men   Pro/Cat 1/2/3,27,6706,Joey,Iuliano,Sabino Cycles Racing,0:00:00,237283,337.64,370.65853125,
Men   Pro/Cat 1/2/3,28,86945,David,Hamblen,Carlos O'Briens Racing,0:00:00,14781,374.97,370.65853125,
Men   Pro/Cat 1/2/3,29,37478,Louis,Waugaman,Stone House Group P/B VeloVie,0:00:00,199952,342.58807918167,370.65853125,
Men   Pro/Cat 1/2/3,30,43158,Greg,Khan,,0:00:00,343540,200,370.65853125,
Men   Pro/Cat 1/2/3,31,53529,Tyler,Chairsell,Les Rois Cycling Club,0:00:00,323506,404.79,370.65853125,
Men   Pro/Cat 1/2/3,32,43118,Braden,Bott,Carlos O'Briens Racing,0:00:00,323426,427.95,370.65853125,
Men   Pro/Cat 1/2/3,DNF,49778,Jeremy,Bounds,Procon Cycling,0:00:00,85352,405.45574665552,402.3166875,
Men   Pro/Cat 1/2/3,33,52791,Timothy,Fleming,Fleming Wealth Strategies.com,0:00:00,204049,460.65,370.65853125,
Men   Pro/Cat 1/2/3,DNF,56070,Marc,Shifler,GPE Racing p/b Athlete Octane,0:00:00,332926,352.29,402.3166875,
Men   Pro/Cat 1/2/3,DNF,23731,Paul,Stevenson,Team Winded Development,0:00:00,407335,476.30318939663,402.3166875,
Men   Pro/Cat 1/2/3,DNF,20357,Kendall,Ryan,,0:00:00,186919,276.4,402.3166875,
Men   Pro/Cat 1/2/3,DNF,38255,Lindsay,Bayer,Pepper Palace Pro Cycling,0:00:00,267768,384.53,402.3166875,
Men   Pro/Cat 1/2/3,DNF,43170,Myles,Morales,Carlos O'Briens Racing,0:00:00,342578,388.88,402.3166875,
Men   Pro/Cat 1/2/3,DNF,42740,Jaycen,Brown,Bicycle Haus Racing,0:00:00,333330,200,402.3166875,
Men Collegiate 30 Minute  C,1,80310,Abel,Clutter,ASU Cycling,0:00:00,454313,500,425,
Men Collegiate 30 Minute  C,2,106201,Taylor,Monnig,Bicycle Ranch,0:00:00,459553,500,432.19866071429,
Men Collegiate 30 Minute  C,3,102363,Conrad,Sanders,Superissimo,0:00:00,434945,532.06593333333,439.39732142857,
Men Collegiate 30 Minute  C,4,106760,Alex,Lawson,,0:00:00,459443,500,446.59598214286,
Men Collegiate 30 Minute  C,5,106205,Bilal,Lulu,University of Arizona,0:00:00,457372,500,453.79464285714,
Men Collegiate 30 Minute  C,6,106217,Scott,Hodnefield,ASU Cycling,0:00:00,459000,500,460.99330357143,
Men Collegiate 30 Minute  C,7,127509,Victor,Silva,,0:00:00,460153,500,468.19196428571,
Men Collegiate 30 Minute  C,8,106761,Orion,Staples,University of New Mexico,0:00:00,291769,500,475.390625,
Men Collegiate 30 Minute  C,9,90477,Stephen,Pokorski,,0:00:00,422382,475,482.58928571429,
Men Collegiate 30 Minute  C,10,19917,Sean,Zurek,,0:00:00,448813,500,489.78794642857,
Men Collegiate 30 Minute  C,11,106207,Daniel,Frost,ASU Cycling,0:00:00,459546,500,496.98660714286,
Men Collegiate 30 Minute  C,12,106759,Zachary,Morrison,,0:00:00,449058,500,504.18526785714,
Men Collegiate 30 Minute  C,13,106758,Nicholas,Wirski,,0:00:00,460291,500,511.38392857143,
Men Collegiate 30 Minute  C,14,91362,Jonathan,Wasserman,,0:00:00,451192,599.0111685754,518.58258928571,
Men Collegiate 30 Minute  C,15,90285,Aditya,Yadav,ASU Cycling,0:00:00,423016,500,525.78125,
Men Collegiate 30 Minute  C,16,50662,Gabriel,Perez,,0:00:00,460039,451.22,540.17857142857,
Men Collegiate 30 Minute  C,17,90473,Chris,Leffler,Northern Arizona University,0:00:00,414240,500,540.17857142857,
Men Collegiate 30 Minute  C,18,106762,Parker,Olson,,0:00:00,460079,500,540.17857142857,
Men Collegiate 30 Minute  C,19,106214,Ivan,Lopez-castrillo,,0:00:00,469720,500,540.17857142857,
Men Collegiate 30 Minute  C,20,106209,Benjamin,Mangilit,,0:00:00,458864,500,540.17857142857,
Men Collegiate 30 Minute  C,21,106763,James,Garlant,University of Arizona,0:00:00,460048,500,540.17857142857,
Men Collegiate 30 Minute  C,22,53397,Andrew,King,University of Arizona,0:00:00,416721,295.33457855745,540.17857142857,
Men Collegiate 30 Minute  C,23,106211,Emil,Margallo,ASU Cycling,0:00:00,458152,500,540.17857142857,
Men Collegiate 30 Minute  C,24,100509,Dominic,Benavidez,,0:00:00,438610,606.79576442656,540.17857142857,
Men Collegiate 30 Minute  C,25,106765,Nathaniel,Bia,,0:00:00,433686,500,540.17857142857,
Men Collegiate 30 Minute  C,26,106851,Christopher,Tee,ASU Cycling,0:00:00,460703,500,540.17857142857,
Men Collegiate 30 Minute  C,27,106852,Lin,Liu,,0:00:00,469944,500,540.17857142857,
Men Collegiate 30 Minute  C,DNF,106210,Alan,Bonk,ASU Cycling,0:00:00,459536,500,580.35714285714,
Men Collegiate 30 Minute  C,28,106764,Aaron,Goodman,,0:00:00,460842,500,540.17857142857,
Men Collegiate 45 Minute  A,1,72232,Constantin,Schreiber,Strada Racing Club,0:00:00,391278,350.5,319.26141090881,
Men Collegiate 45 Minute  A,2,90057,Alex,Kaufman,Flagstaff Cycling,0:00:00,422606,406.42470302935,325.51141090881,
Men Collegiate 45 Minute  A,3,57217,Jeff,Chapin,,0:00:00,311570,307.28,331.76141090881,
Men Collegiate 45 Minute  A,4,43227,Michael,Woodward,Team Winded Development,0:00:00,367040,320.75,338.01141090881,
Men Collegiate 45 Minute  A,5,64457,David,Greif,University of Arizona,0:00:00,382065,352.65,344.26141090881,
Men Collegiate 45 Minute  A,6,106747,Niklas,Podhraski,,0:00:00,459279,250,350.51141090881,
Men Collegiate 45 Minute  A,7,23731,Paul,Stevenson,Team Winded Development,0:00:00,407335,476.30318939663,356.76141090881,
Men Collegiate 45 Minute  A,8,12253,Evan,Hepner,,0:00:00,161841,250,363.01141090881,
Men Collegiate 45 Minute  A,9,6706,Joey,Iuliano,Sabino Cycles Racing,0:00:00,237283,337.64,369.26141090881,
Men Collegiate 45 Minute  B,1,90284,Dillon,Kennedy,ASU Cycling,0:00:00,422855,497.47,412.8684044683,
Men Collegiate 45 Minute  B,2,79060,Kyle,Gandy,DNA Cycles Racing,0:00:00,392507,474.64801489434,428.31330707481,
Men Collegiate 45 Minute  B,3,80302,Cheman,Cuan,,0:00:00,422214,404.11,443.75820968132,
Men Collegiate 45 Minute  B,4,73218,Scott,Ridout,ASU Cycling,0:00:00,420167,430.18,459.20311228783,
Men Collegiate 45 Minute  B,5,37019,Stephen,Pedone,Superissimo,0:00:00,354298,400,474.64801489434,
Men Collegiate 45 Minute  B,6,14348,Scott,Jones,ASU Cycling,0:00:00,422930,513.93,490.09291750085,
Men Collegiate 45 Minute  B,7,42248,David,Roppel,ASU Cycling,0:00:00,201133,400,505.53782010735,
Men Collegiate 45 Minute  B,8,90280,Brandon,Koch,ASU Cycling,0:00:00,397108,484.76005754712,520.98272271386,
Men Collegiate 45 Minute  B,9,73316,Castle,Gay,Stone House Group P/B VeloVie,0:00:00,394505,575.77163230787,536.42762532037,
Men Fixies   Cat.,1,42275,Thomas,Keating,Team Winded Development,0:00:00,304118,366.52,255.49016666667,
Men Fixies   Cat.,2,21347,Craig,Streit,Stone House Group P/B VeloVie,0:00:00,197252,257.62,286.05389583333,
Men Fixies   Cat.,3,11964,Brian,Forbes,Stone House Group P/B VeloVie,0:00:00,65615,277.59,316.617625,
Men Fixies   Cat.,4,8622,Michael,Dziedzic,Landis/Trek,0:00:00,253798,212.57,347.18135416667,
Men Fixies   Cat.,5,80302,Cheman,Cuan,,0:00:00,422214,404.11,377.74508333333,
Men Fixies   Cat.,6,43170,Myles,Morales,Carlos O'Briens Racing,0:00:00,342578,388.88,408.3088125,
Men Fixies   Cat.,7,95117,James,Thurmond,,0:00:00,459261,808.11895549872,438.87254166667,
Men Fixies   Cat.,8,106861,Anthony,Rivera,,0:00:00,,500,469.43627083333,
Men Fixies   Cat.,9,127509,Victor,Silva,,0:00:00,460153,500,500,
Men Fixies   Cat.,10,106862,Ethan,Fuller,,0:00:00,,500,530.56372916667,
Men Fixies   Cat.,11,95109,Cody,Goodman,,0:00:00,459199,567.57996057506,561.12745833333,
Men Fixies   Cat.,12,106209,Benjamin,Mangilit,,0:00:00,458864,500,591.6911875,
Men Fixies   Cat.,13,106863,Danny,Damwijk,,0:00:00,470016,500,622.25491666667,
Men Fixies   Cat.,14,80310,Abel,Clutter,ASU Cycling,0:00:00,454313,500,652.81864583333,
Men Fixies   Cat.,15,106864,Andre,Abreu,,0:00:00,459514,500,683.382375,
Men Fixies   Cat.,16,50662,Gabriel,Perez,,0:00:00,460039,451.22,744.50983333333,
Men Fixies   Cat.,17,95110,Bryan,Swagerty,,0:00:00,449988,747.9842067678,744.50983333333,
Men Fixies   Cat.,18,106865,Adrian,Brooks,,0:00:00,469523,500,744.50983333333,
Men Fixies   Cat.,DNF,93751,Jeff,Buchanan,,0:00:00,425951,566.03,798.84535185185,
Men Fixies   Cat.,19,106866,Bailey,Damwijk,,0:00:00,,500,744.50983333333,
Men Fixies   Cat.,DNF,95119,David,Mikalova,,0:00:00,450597,500,798.84535185185,
Men Fixies   Cat.,DNF,106217,Scott,Hodnefield,ASU Cycling,0:00:00,459000,500,798.84535185185,
Men Juniors  11-12 Cat. Open,1,106195,Luke,Brocco,Landis/Trek,0:00:00,423637,,,
Men Juniors  11-12 Cat. Open,2,106860,Ben,Gonzalez,Team Winded Development,0:00:00,460752,,,
Men Juniors  15-16 Cat. 4/5,1,24254,David,Polley,Landis/Trek,0:00:00,271015,,,
Men Juniors  17-18 Cat. 4/5,1,93754,Zach,Mertz,Team Winded Development,0:00:00,428240,,,
Men Juniors  17-18 Cat. 4/5,2,86929,Brendan,Bengtson,Landis/Trek,0:00:00,411386,,,
Men Juniors  17-18 Cat. 4/5,3,43178,Levi,Kramer,Ride-Faster.com,0:00:00,353942,,,
Men Juniors  17-18 Cat. 4/5,4,106748,Chip,Kaloczi,Strada Racing Club,0:00:00,323302,,,
Men Juniors  9-10 Cat. Open,1,106196,Liam,Clark,,0:00:00,460537,,,
Men Masters  35+ Cat. 1/2/3,1,43233,Kyle,Reedy,Unity Racing,0:00:00,195891,259.17,271.833,
Men Masters  35+ Cat. 1/2/3,2,42213,Craig,Orozco,GPE Racing p/b Athlete Octane,0:00:00,334188,307.23,284.74225,
Men Masters  35+ Cat. 1/2/3,3,43046,Bryan,Antol,GST Racing,0:00:00,1806,339.71,297.6515,
Men Masters  35+ Cat. 1/2/3,4,20278,Evan,Hyde,,0:00:00,235,360.17,310.56075,
Men Masters  35+ Cat. 1/2/3,5,37108,Fernando,Barraza,,0:00:00,379076,302.27,323.47,
Men Masters  35+ Cat. 1/2/3,6,42216,Mark,Herrington,GPE Racing p/b Athlete Octane,0:00:00,42581,419.344625,336.37925,
Men Masters  35+ Cat. 1/2/3,7,57870,Matthew,Joy,Landis/Trek,0:00:00,50371,300,349.2885,
Men Masters  35+ Cat. 1/2/3,8,42220,Derek,Rich,Landis/Trek,0:00:00,307417,488.72,362.19775,
