First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Vanmarcke,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,22,40,451.83641145833,
Bart,Clifford,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,5,47,335.8708,
Kendall,Stanley,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,30,33,510.37682445803,
Kendall,Stanley,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,27,39,445.59142992507,
Kendall,Stanley,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,38,41,482.18172935562,
Kendall,Stanley,Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,17,39,423.57992979406,
Patrick,Bos,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,10,26,357.68304166667,
Kendall,Stanley,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,41,44,425.42496755808,
Kendall,Stanley,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,42,44,473.03667577122,
Patrick,Bos,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,34,35,443.28572649082,
Bart,Clifford,Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,11,32,353.74935639877,
Patrick,Bos,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,20,45,385.40151954977,
Bart,Clifford,Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,22,43,454.59768098493,
Bart,Clifford,Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,3,37,303.12645717593,
Bart,Clifford,Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,14,22,427.3486297094,
