Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - RR,2013-02-23,Men Cat 4,1,9,370.88387405516,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 4,1,14,344.88395400895,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,5,75,295.84646758448,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,7,22,379.08871212121,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 4,1,15,365.75783333333,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Cat 4,3,14,388.42433333333,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 4,12,23,451.245,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 4,2,23,351.64577474381,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 4,2,23,353.94151515152,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 4,DNF,21,541.27185185185,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 4,4,27,374.91511576924,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,4,29,415.71613459034,
