Race Name,Race Date,Category Name,Place,Total Racers,Points
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,49,56,552.43958010994,
Spring Super Crit,2018-04-8,Men Cat 4/5,24,45,453.77677272727,
Spring Super Crit,2018-04-8,Men Cat 5,11,23,490.90153535354,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,18,19,575,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,9,15,470.5534047619,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,18,19,575,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,9,15,470.5534047619,
Whitnall Park Spring Classic,2018-04-21,Elite Category 5,12,24,493.66297033726,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,9,24,436.6325,
Monsters of the Midway,2018-05-5,Men Cat 3/4,DNF,36,493.048,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,25,33,496.55432051282,
Urbana Grand Prix,2018-05-6,Men Masters 40+ Cat 1/2/3/4,10,12,460.42875,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,30,41,508.80175230582,
Fox River Omnium - Saturday,2018-05-19,Men Masters 40+ Cat 1/2/3/4,14,15,467.35228571429,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,21,23,487.6985,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,DNF,35,539.53994871795,
Quad Cities Criterium,2018-05-28,Men CAT 4,31,40,517.85292156863,
Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,15,21,414.31326666667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,13,28,432.32987095661,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,DNF,28,543.30773611111,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 40+ Cat 1/2/3/4,10,14,408.26241666667,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,45,47,482.13694033019,
Illinois State Time Trial Championship,2018-08-12,Men Cat 4,3,5,,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,14,37,428.70314814815,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,61,77,513.052,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,9,56,410.08615333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,30,45,513.49912280702,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,7,49,400.616,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,2,48,382.41004545455,
Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,6,40,385.56540898717,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,14,25,425.92334845679,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,8,44,408.06088888889,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,9,47,414.23989130435,
Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,6,24,410.55063636364,
Spring Super Crit,2019-04-7,Men Masters 30+ Cat 3/4/5,4,17,403.62583333333,
Spring Super Crit,2019-04-7,Men Cat 4,3,20,395.02783333333,
Spring Super Crit,2019-04-7,Men Cat 4/5,3,41,401.27325,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,3,15,411.98178062233,
Cobb Park Criterium,2019-06-2,Men Cat 4/5,4,29,383.65252380952,
Cobb Park Criterium,2019-06-2,Men Masters 40+,15,20,433.88990740741,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,14,42,436.8399047619,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,DNF,51,513.68614274545,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,28,61,416.72986206897,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,23,55,419.58315554113,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,20,43,434.29022916667,
Illinois State Time Trial Championship,2019-08-11,Men Cat 4,2,4,,
