Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO-ELITECAT 1  OPEN,1,157440,Cory,Peterson,ANNAPOLIS BICYCLE RACING TEAM,29:37.2,625255,250,212.5,
Men PRO-ELITECAT 1  OPEN,2,178375,Jacob,Hines,DCDEVO RACING ACADEMY,32:04.7,539926,250,215,
Men PRO-ELITECAT 1  OPEN,4,4347,Bobby,Lea,,33:18.3,65819,250,217.5,
Men PRO-ELITECAT 1  OPEN,5,61919,Ryan,Stahnke,TRESTLE BRIDGE RACING,34:50.8,383617,250,220,
Men PRO-ELITECAT 1  OPEN,6,122503,Trevor,Raab,,35:22.5,434218,250,222.5,
Men PRO-ELITECAT 1  OPEN,7,22867,Guillaume,Nelessen,BMC RIDE CREW,35:49.9,151319,250,225,
Men PRO-ELITECAT 1  OPEN,8,301579,Matthew,Petrarca,RT+,36:07.6,758442,250,227.5,
Men PRO-ELITECAT 1  OPEN,9,248552,Jacob,Ehlinger,DOYLESTOWN BIKEWORKS P/B FRED BEANS,36:21.4,255389,250,230,
Men PRO-ELITECAT 1  OPEN,10,273053,Noah,Scholnick,LYCOMING CYCLING TEAM,36:26.8,656683,250,232.5,
Men PRO-ELITECAT 1  OPEN,11,299076,Aaron,Longstaff,SCOOTERS BIKE SHOP,36:26.9,662367,250,235,
Men PRO-ELITECAT 1  OPEN,12,528,Gregg,Galletta,,36:44.3,97363,250,237.5,
Men PRO-ELITECAT 1  OPEN,13,208501,Owen,Forney,,37:48.0,635163,250,240,
Men PRO-ELITECAT 1  OPEN,14,15064,Jamie,Clinton,,38:03.9,288056,250,242.5,
Men PRO-ELITECAT 1  OPEN,15,239657,Elliot,Purrington,304 BIKING,38:38.1,632243,250,245,
Men PRO-ELITECAT 1  OPEN,16,240574,Jon,Taber,CAPITAL BICYCLE RACING CLUB,38:48.7,526456,250,247.5,
Men PRO-ELITECAT 1  OPEN,17,290547,Gray,Steves,TREADSTONE/BIKE DOCTOR RACING,38:50.2,655995,250,250,
Men PRO-ELITECAT 1  OPEN,18,176469,Nicholas,Videen,RARE DISEASE CYCLING / KESWICK CYCLE,38:53.6,575777,250,252.5,
Men PRO-ELITECAT 1  OPEN,19,22860,Geoff,Smith,TRESTLE BRIDGE RACING,41:02.9,69364,250,255,
Men PRO-ELITECAT 1  OPEN,20,87297,Stewart,Gross,,42:24.9,244368,250,257.5,
Men PRO-ELITECAT 1  OPEN,21,299080,Mike,Dotsey,BABAS BUCHA,43:16.6,130891,250,260,
Men PRO-ELITECAT 1  OPEN,22,193963,Timothy,Leithead,RARE DISEASE CYCLING/KESWICK CYCLES,43:31.8,587335,250,262.5,
Men PRO-ELITECAT 1  OPEN,23,73512,Andrew,Dudle,BIKE WORKS P/B FRED BEANS,43:33.6,270507,250,265,
Men PRO-ELITECAT 1  OPEN,24,290086,Austin,Dotsey,BABAS BUCHA,44:33.4,662190,250,267.5,
Men PRO-ELITECAT 1  OPEN,25,114632,Scott,Molnar,CUTTERS BIKE SHOP BETHLEHEM,44:33.9,471002,250,270,
Men PRO-ELITECAT 1  OPEN,26,138397,Jeffrey,Slade,717CYCLING,47:57.4,281419,250,272.5,
Men PRO-ELITECAT 1  OPEN,27,7076,Jeffrey,Myers,,49:37.4,268634,250,275,
Men PRO-ELITECAT 1  OPEN,28,299437,Patrick,Wright,BABAS BUCHA,56:04.4,663148,250,277.5,
Men PRO-ELITECAT 1  OPEN,29,253748,Nathan,Aldridge,304 BIKING,58:20.2,645483,250,280,
Men PRO-ELITECAT 1  OPEN,30,245011,Vidya,Amen,,59:30.0,644692,250,282.5,
Men PRO-ELITECAT 1  OPEN,31,239850,Ben,Freed,,00:00.0,616725,250,285,
Men PRO-ELITECAT 1  OPEN,32,245014,Dustin,Lee,,00:00.0,661887,250,287.5,
Men PRO-ELITECAT 1  OPEN,DNF,166759,Peter,Del pino,CAPITAL BICYCLE RACING CLUB,52:21.4,526974,250,292.5,
Men PRO-ELITECAT 1  OPEN,DNF,147293,Anthony,Fontana,,38:28.7,533372,250,292.5,
Men PRO-ELITECAT 1  OPEN,DNF,2323,Mike,Festa,PHILADELPHIA CICLISMO,00:00.0,149744,250,292.5,
Women PRO-ELITECAT 1  OPEN,1,253098,Kate,Elwell,ZANGI BIKES,58:52.9,654732,,,
Women PRO-ELITECAT 1  OPEN,2,234297,Elodie,Burlet,SAUCON VALLEY BIKES,07:40.3,412913,,,
Women PRO-ELITECAT 1  OPEN,3,193903,Emmaline,Schadel,CIRCLE CYCLE RACING,28:24.8,637798,,,
Women PRO-ELITECAT 1  OPEN,4,142515,Sophie,Cosper,FINKRAFT JUNIOR CYCLING TEAM,30:00.9,497995,,,
Women PRO-ELITECAT 1  OPEN,DNF,183473,Jessica,Nankman,SAUCON VALLEY BIKES / LIV CYCLING,00:00.0,368139,,,
