Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2,1,33723,Bryant,Funston,,,264527,208.97,234.17687607903,
Men CAT 1/2,2,39015,Zack,Lavergne,,,309923,334.82,242.51020941236,
Men CAT 1/2,3,45082,Hunter,East,,,10367,260.19,250.8435427457,
Men CAT 1/2,4,28721,John,King,,,303793,294.7566214554,259.17687607903,
Men CAT 1/2,5,50456,Alan,Good,,,13637,271.56,267.51020941236,
Men CAT 1/2,6,24291,Levi,Baker,,,233873,237.96,275.8435427457,
Men CAT 1/2,7,45083,Josh,Estes,,,290785,246.69,284.17687607903,
Men CAT 1/2,8,44963,Jonathan,Barnes,,,358661,374.02,292.51020941236,
Men CAT 1/2,9,44999,Luis,Galaviz,,,321416,285.38,300.8435427457,
Men CAT 1/2,10,33735,Todd,Hickman,,,242673,300.36,309.17687607903,
Men CAT 1/2,11,45084,Ben,Silk,,,164011,255.33,317.51020941236,
Men CAT 1/2,12,33956,Ben,Knoernschild,,,282193,245.18923459748,325.8435427457,
Men CAT 1/2,DNF,6745,Trevor,Johnson,,,234129,215.47,334.17687607903,
Men CAT 3,1,45002,Patrick,Emery,,,313300,363.33,290.84179113924,
Men CAT 3,2,33736,Dale,Sanford,,,298611,308.68247987004,293.70806614088,
Men CAT 3,3,40878,Brett,Shanaman,,,358624,423.0869369195,296.57434114252,
Men CAT 3,4,44997,Michael,Mattox,,,281104,340.71043931498,299.44061614415,
Men CAT 3,5,50425,Dathan,Atchison,,,291508,322.46,302.30689114579,
Men CAT 3,6,34177,Alexander,Stevens,,,243287,367.97914488777,305.17316614743,
Men CAT 3,7,45006,Vincent,Ferguson,,,198849,334.71009611001,308.03944114907,
Men CAT 3,8,44978,Jake,Schneidewind,,,340382,320.35,310.9057161507,
Men CAT 3,9,68841,James,Ryan jones,,,309806,330.13690528221,313.77199115234,
Men CAT 3,10,33728,Richie,Slagle,,,260100,312.30072113554,316.63826615398,
Men CAT 3,11,44987,Alex,Bumpers,,,321414,347.98,319.50454115561,
Men CAT 3,12,33718,Todd,Mosley,,,88010,321.48524336899,322.37081615725,
Men CAT 3,13,20449,Steve,Pascoe,,,192475,267.25,325.23709115889,
Men CAT 3,14,45008,Rafael,Santiago,,,213968,363.51,328.10336616052,
Men CAT 3,15,33954,Scott,Newberry,Amateur Cycling Club of Memphis,,298377,274.06374275066,330.96964116216,
Men CAT 3,16,33729,Don,Panarisi,,,228105,308.9408980934,333.8359161638,
Men CAT 3,17,44995,Karl,Hanson,,,215256,353.72,336.70219116543,
Men CAT 3,18,33742,Ryan,Bosio,,,65704,376.09608522179,339.56846616707,
Men CAT 3,19,33945,Bryan,Thames,,,296731,361.84902855676,342.43474116871,
Men CAT 3,20,44996,Brian,Metz,,,207781,357.41,345.30101617035,
Men CAT 3,21,46851,Tom,Chitwood,,,6806,318.9,348.16729117198,
Men CAT 3,22,45000,Chad,Payne,,,207902,330.64,351.03356617362,
Men CAT 3,23,33708,Richard,Hardin,,,160193,340.8329624024,353.89984117526,
Men CAT 3,24,46849,David,Billingsly,,,49645,411.21,356.76611617689,
Men CAT 3,25,139988,Robert,Mooney,,,266755,346.61357356173,359.63239117853,
Men CAT 3,26,33711,Steve,Pavlovic,,,242373,427.68556168399,362.49866618017,
Men CAT 3,27,60748,Walt,Hoppensteadt,,,16729,502.2,365.3649411818,
Men CAT 3,28,33737,Mark,Yoshida,,,214513,360.81579861451,368.23121618344,
Men CAT 3,29,44969,Evan,East,,,345978,358.85,371.09749118508,
Men CAT 3,30,49463,Lance,Hughey,,,241439,351.83,373.96376618672,
Men CAT 3,31,35065,John,Kelly,,,18827,355.75,376.83004118835,
Men CAT 3,32,33706,Tim,Moore,,,254741,334.48516631169,379.69631618999,
Men CAT 3,33,45003,Zane,Jeffers,,,238475,322.21614595324,382.56259119163,
Men CAT 3,34,44971,Alan,Rothrock,,,30699,311.2472251257,385.42886619326,
Men CAT 3,35,34893,Jimmy,Reed,,,48539,362.88077874418,388.2951411949,
Men CAT 3,36,44961,Christopher,Winter,,,358277,343.98845877896,391.16141619654,
Men CAT 3,37,33727,Will,Stoffel,,,199999,297.05013608165,394.02769119817,
Men CAT 3,38,34610,Rick,Carpenter,,,203368,436.90542160689,396.89396619981,
Men CAT 3,DNF,59269,Ben,Stone,,,193599,318.15556721299,399.76024120145,
Men CAT 3,DNF,45005,Roger,Mangham,,,259017,319.13835971032,399.76024120145,
Men CAT 4,1,49586,Kevin,Conerly,,,290891,326.4845985016,336.47733186945,
Men CAT 4,2,65454,Charles,Bolton,,,309061,345.5630877193,339.02789497485,
Men CAT 4,3,44992,Cody,Rankin,,,248846,451.01410615538,341.57845808026,
Men CAT 4,4,44986,Nathan,Bowers,,,292059,409.78,344.12902118567,
Men CAT 4,5,44974,Chad,Cragle,,,320204,432.22396593757,346.67958429108,
Men CAT 4,6,51573,Ryan,Dupree,,,239925,350.58580495931,349.23014739649,
Men CAT 4,7,33747,Craig,Demoss,,,343598,362.57462280702,351.7807105019,
Men CAT 4,8,44965,Ben,Craig,,,353046,404.77,354.33127360731,
Men CAT 4,9,39012,John,Melton,,,355350,403.5881,356.88183671272,
Men CAT 4,10,45048,Mike,Byrum,,,352188,446.08,359.43239981813,
Men CAT 4,11,33720,Steve,Fermanich,,,209338,408.34697860021,361.98296292353,
Men CAT 4,12,49424,Michael,Brixey,,,343534,411.43,364.53352602894,
Men CAT 4,13,44972,Paul,Barnes,,,342014,446.15,367.08408913435,
Men CAT 4,14,45019,Scott,Vallier,,,361368,500,369.63465223976,
Men CAT 4,15,33759,Nathan,Greene,,,306316,400,372.18521534517,
Men CAT 4,16,57920,Matthew,Shannon,,,344884,416.96573427358,374.73577845058,
Men CAT 4,17,33968,Mark,Parker,,,334438,478.57142857143,377.28634155599,
Men CAT 4,18,34879,Rod,Yates,BPC Cycling,,355312,435.71428571429,379.8369046614,
Men CAT 4,19,45022,Octavio,Subia,,,358037,426.465739881,382.38746776681,
Men CAT 4,20,59280,Zach,Smith,,,368511,441.30794220929,384.93803087221,
Men CAT 4,21,37285,Jeremy,Williamson,,,289869,400,387.48859397762,
Men CAT 4,22,64523,Mark,Fiegel,,,335904,431.78982317292,390.03915708303,
Men CAT 4,23,33748,William,Yonkowski,,,273846,430.60230701754,392.58972018844,
Men CAT 4,24,59381,Josh,Hayes,,,145684,491.72,395.14028329385,
Men CAT 4,25,33769,Richard,Patterson,,,310152,397.39522073822,397.69084639926,
Men CAT 4,26,20844,Kevin,Murphy,,,279580,336.72,400.24140950467,
Men CAT 4,27,59276,Caleb,Pierce,,,338178,434.88753830971,402.79197261008,
Men CAT 4,28,33753,Jim,Wilder,,,311284,400,405.34253571549,
Men CAT 4,29,44944,John,Ashby,,,304034,505.09876893939,407.89309882089,
Men CAT 4,30,34618,John,Mccann,,,299948,400,410.4436619263,
Men CAT 4,31,33685,Randy,Mckinnon,,,341470,426.77931899129,412.99422503171,
Men CAT 4,32,73062,Roger,Mcmillan,,,184275,400,415.54478813712,
Men CAT 4,33,73063,Randy,Mcintosh,,,142599,400,418.09535124253,
Men CAT 4,34,20276,Scott,Stewart,,,400392,392.57,420.64591434794,
Men CAT 4,35,45075,Shanely,Mullikin,,,353664,454.24,423.19647745335,
Men CAT 4,36,65451,Dannie,Medlin,,,379802,564.2746,425.74704055876,
Men CAT 4,37,73064,Jeff,West,,,202122,400,428.29760366417,
Men CAT 4,38,29165,Kevin,Cleveland,,,241640,430.18948857897,430.84816676957,
Men CAT 4,39,33717,Jay,Phillips,,,311867,420.23194514342,433.39872987498,
Men CAT 4,40,33722,Dale,Chrystie,,,274171,399.84,435.94929298039,
Men CAT 4,41,59262,Michael,Whitacre,,,265134,439.28153876979,438.4998560858,
Men CAT 4,42,46751,Seth,Likens,,,331530,380.78409829876,441.05041919121,
Men CAT 4,43,33948,Tim,Rainey,,,309057,408.30922807018,443.60098229662,
Men CAT 4,44,24195,Michael,Kirk,,,80129,362.03,446.15154540203,
Men CAT 4,45,46842,Keith,Bassham,,,358854,494.9,448.70210850744,
Men CAT 4,46,33963,Larry,Fogarty,,,266569,386.9,451.25267161285,
Men CAT 4,47,44976,James,Gillum,,,218197,399,453.80323471825,
Men CAT 4,48,33964,Matt,Mcculley,,,306763,456.12725410245,456.35379782366,
Men CAT 4,49,44984,Jason,Diggle,,,341748,469.72,458.90436092907,
Men CAT 4,50,44975,Justin,Davis,,,332356,461.31,461.45492403448,
Men CAT 4,51,49416,Jason,Reed,,,340924,373.10727142475,464.00548713989,
Men CAT 4,52,34614,Curt,Arthur,,,250841,456.11960964912,466.5560502453,
Men CAT 4,53,44964,Jacob,Beers,,,259455,382.58,469.10661335071,
Men CAT 4,54,46757,Mike,Patrick,,,291400,447.31047886343,471.65717645612,
Men CAT 4,55,51578,Joel,Raymond,,,181446,415.54478813712,474.20773956153,
Men CAT 4,56,45078,Chris,Reimers,,,283083,528.57,476.75830266693,
Men CAT 4,57,50416,Charlie,Roberts,,,289509,416.21,479.30886577234,
Men CAT 4,58,49423,Andrew,Wingerter,,,142424,495.39,481.85942887775,
Men CAT 4,59,50484,John,Neihouse,,,377914,459.01,484.40999198316,
Men CAT 4,60,49474,Dustin,Weaver,,,259641,379.17,486.96055508857,
Men CAT 4,61,44968,Keegan,Knapp,,,314228,384.64,489.51111819398,
Men CAT 4,62,44957,Maradian,Bell,,,205018,382.8125,492.06168129939,
Men CAT 4,63,34585,Richard,Murphy,,,293832,400,494.6122444048,
Men CAT 4,DNF,50444,Zach,Shone,,,367364,402.1,497.16280751021,
Men CAT 5  30-39,1,50467,Gregory,Hiestand,,,311250,521.69,421.41016666667,
Men CAT 5  30-39,2,73075,Beau,Rotramel,,,344888,500,431.23389583333,
Men CAT 5  30-39,3,73076,Simon,Sanghera,,,315768,500,441.057625,
Men CAT 5  30-39,4,59277,Chris,Koenig,,,377748,463.29926058933,450.88135416667,
Men CAT 5  30-39,5,50466,Adonis,Brewer,,,360579,487.33,460.70508333333,
Men CAT 5  30-39,6,57928,Andrew,Levinson,,,376200,484.93739793524,470.5288125,
Men CAT 5  30-39,7,58290,John,Conner,,,185779,500,480.35254166667,
Men CAT 5  30-39,8,65448,Chris,Braese,,,377251,489.28756666667,490.17627083333,
Men CAT 5  30-39,9,49438,Michael,Mooney,,,356879,525.04703582936,500,
Men CAT 5  30-39,10,45076,Brett,Robinson,,,203918,572.65,509.82372916667,
Men CAT 5  30-39,11,49435,Gustavo,Gomez,,,347550,557.69230769231,519.64745833333,
Men CAT 5  30-39,12,61124,Alexander,Stachow,,,375733,482.11860119048,529.4711875,
Men CAT 5  30-39,13,73077,Scott,Hall,,,390503,500,539.29491666667,
Men CAT 5  30-39,14,35857,Daniel,Brown,,,351572,438.84,549.11864583333,
Men CAT 5  30-39,15,73078,Gustavo,Valdes,,,,500,558.942375,
Men CAT 5  30-39,16,73079,Adolfo,Cordova,,,396059,500,568.76610416667,
Men CAT 5  30-39,17,11455,Brandon,Dyer,,,294880,500,578.58983333333,
Men CAT 5  40+,1,73080,George,Rhode,,,353564,500,425,
Men CAT 5  40+,2,39008,Kevin,Mcgill,,,396327,500,430.35714285714,
Men CAT 5  40+,3,73081,Spencer,Kinsey,,,402463,500,435.71428571429,
Men CAT 5  40+,4,45011,Michael,Powell,,,368538,462.53422585111,441.07142857143,
Men CAT 5  40+,5,45015,Edward,Obrien,,,367078,502.67579285714,446.42857142857,
Men CAT 5  40+,6,49432,Gary,Mailhiot,,,397415,521.54494827981,451.78571428571,
Men CAT 5  40+,7,59282,Keith,Wortsmith,,,380039,540.91942454158,457.14285714286,
Men CAT 5  40+,8,73067,Benjie,Case,,,376539,500,462.5,
Men CAT 5  40+,9,39010,Joseph,Fracchia,,,376318,500,467.85714285714,
Men CAT 5  40+,10,45020,Michael,Wright,,,461093,505.35714285714,473.21428571429,
Men CAT 5  40+,11,65447,Peter,Ecos,,,242374,467.8627,478.57142857143,
Men CAT 5  40+,12,73082,Pat,Williams,,,394342,500,483.92857142857,
Men CAT 5  40+,13,45023,Mark,Cumberbatch,,,366255,503.83010747265,489.28571428571,
Men CAT 5  40+,14,6822,Robert,Scott,,,32000,271.375,494.64285714286,
Men CAT 5  40+,15,65450,Eddy,Koonce,,,381339,553.56216666667,500,
Men CAT 5  40+,16,34596,Keith,Merriman,,,309650,500,505.35714285714,
Men CAT 5  40+,17,39867,Jerry,Brown,,,299832,500,510.71428571429,
Men CAT 5  40+,18,68759,Kevin,Felts,,,381898,556.32777777778,516.07142857143,
Men CAT 5  40+,19,49601,William,Martin,,,304865,357.44886067083,521.42857142857,
Men CAT 5  40+,20,73083,Scott,Stanger,,,,500,526.78571428571,
Men CAT 5  40+,21,73084,John,Lawlor,,,397280,500,532.14285714286,
Men CAT 5  40+,22,45021,Mitchell,Pearce,,,172468,534.1,537.5,
Men CAT 5  40+,23,73085,Robert,Beger,,,396079,500,542.85714285714,
Men CAT 5  40+,24,73086,Bruce,Wood,,,406844,500,548.21428571429,
Men CAT 5  40+,25,15970,John,Wooldridge,,,38940,364.62189870212,553.57142857143,
Men CAT 5  40+,26,73087,Jinnings,Burruss,,,392731,500,558.92857142857,
Men CAT 5  40+,27,73088,Michael,Snyder,,,33394,500,564.28571428571,
Men CAT 5  40+,28,45018,Tad,Thornton,,,294050,550.75996149159,569.64285714286,
Men CAT 5  40+,29,73089,Tim,Anderson,,,,500,575,
Men CAT 5  under 30,1,73036,Derek,Berry,,,394027,500,425,
Men CAT 5  under 30,2,54899,Seth,Rider,,,271437,500,429.6875,
Men CAT 5  under 30,3,237119,Brian,Ring,,,256848,500,434.375,
Men CAT 5  under 30,4,73038,Austin,Simkins,,,395994,500,439.0625,
Men CAT 5  under 30,5,73039,Cody,Mccoy,,,395486,500,443.75,
Men CAT 5  under 30,6,45074,Benjamin,Rogers,,,362259,545.29410079401,448.4375,
Men CAT 5  under 30,7,45675,Paul,Jackson,,,349818,494.78951195641,453.125,
Men CAT 5  under 30,8,45049,Logan,Hall,,,434702,498.55616806965,457.8125,
Men CAT 5  under 30,9,59379,Tyler,Kidder,,,389987,482.58022824398,462.5,
Men CAT 5  under 30,10,73040,John,Bean,,,393431,500,467.1875,
Men CAT 5  under 30,11,73041,Austin,Mathis,,,386822,500,471.875,
Men CAT 5  under 30,12,73042,Aston,Haswell,,,375072,500,476.5625,
Men CAT 5  under 30,13,73043,Chris,Jacob,,,383708,500,481.25,
Men CAT 5  under 30,14,73044,Barret,Richardson,,,396556,500,485.9375,
Men CAT 5  under 30,15,45060,Andrew,Hall,,,355610,426.16,490.625,
Men CAT 5  under 30,16,73045,Tanner,Ward,,,395255,500,495.3125,
Men CAT 5  under 30,17,33768,Austin,Gooch,,,346674,536.37975494911,500,
Men CAT 5  under 30,18,73046,David,Boyd,,,394782,500,504.6875,
Men CAT 5  under 30,19,73047,Jordan,Jones,,,392531,500,509.375,
Men CAT 5  under 30,20,45073,Harrison,Maddox,,,357005,532.99768848983,514.0625,
Men CAT 5  under 30,21,73048,Michael,Hinds,,,395674,500,518.75,
Men CAT 5  under 30,22,73049,Matthew,Gill,,,274971,500,523.4375,
Men CAT 5  under 30,23,73050,Joey,Hambuchen,,,381467,500,528.125,
Men CAT 5  under 30,24,73051,Zachary,Mccool,,,308184,500,532.8125,
Men CAT 5  under 30,25,73052,Patrick,Caldwell,,,392604,500,537.5,
Men CAT 5  under 30,26,45071,David,Vong,,,353426,581.91931399597,542.1875,
Men CAT 5  under 30,27,73053,Aaron,Fiegel,,,394743,500,546.875,
Men CAT 5  under 30,28,73054,Hayden,Pacl,,,395541,500,551.5625,
Men CAT 5  under 30,29,73055,Christopher,Morrow,,,395515,500,556.25,
Men CAT 5  under 30,30,73056,Andrew,Dugan,,,395904,500,560.9375,
Men CAT 5  under 30,31,73057,Jd,Adams,,,395954,500,565.625,
Men CAT 5  under 30,32,64560,Hunter,Sistrunk,,,381532,383.9221700023,570.3125,
Men CAT 5  under 30,33,66411,Jesse,Dare,,,,626.87741232898,575,
Men CAT 5  under 30,DNF,73058,Bennett,Pascoe,,,,500,579.6875,
Men Junior JR 10-14,1,73092,Austin,Morris,,,353998,,,
Men Junior JR 10-14,2,68771,Grant,Cotherman,,,387133,,,
Men Junior JR 15-18,1,73072,Kneeland,Gammill,,,309128,,,
Men Junior JR 15-18,2,73073,William,C,,,,,,
Men Masters MASTER 40-49,1,50053,Paul,Hunt,,,112263,428.08,295.54216666667,
Men Masters MASTER 40-49,2,73065,Rick,Valentine,,,97069,400,312.95180555556,
Men Masters MASTER 40-49,3,34611,Tim,Duvall,Team Athlete Forward,,221000,283.95,330.36144444444,
Men Masters MASTER 40-49,4,44993,Terry,Coddington,,,230012,359.14,347.77108333333,
Men Masters MASTER 40-49,5,45085,Peter,Beland,,,47037,277.13,365.18072222222,
Men Masters MASTER 40-49,6,49470,Mike,Mcneal,,,48689,311.13,382.59036111111,
Men Masters MASTER 40-49,7,44958,Danny,Hamilton,,,289855,362.07693213801,400,
Men Masters MASTER 40-49,8,73066,Randall,Mitchell,,,140066,400,417.40963888889,
Men Masters MASTER 40-49,9,34621,Joseph,Lambert,,,248151,409.91686309584,434.81927777778,
Men Masters MASTER 40-49,10,73067,Benjie,Case,,,376539,400,452.22891666667,
Men Masters MASTER 40-49,11,44966,Bill,Sowers,Walmart/Baugh Financial,,176607,417.98,469.63855555556,
Men Masters MASTER 40-49,12,73068,Heath,Deal,,,179966,400,487.04819444444,
Men Masters MASTER 40-49,13,44952,Bruce,Dunn,,,127413,355.41,504.45783333333,
Men Masters MASTER 40-49,DNF,73069,Art,Huff,,,396457,400,521.86747222222,
Men Masters MASTER 40-49,DNF,73070,Daniel,Schaap,,,199410,400,521.86747222222,
Men Masters MASTER 40-49,DNF,17465,Kevin,Smith,,,266096,400,521.86747222222,
Men Masters MASTER 40-49,DNF,73071,Lonnie,Kinkade,,,19209,400,521.86747222222,
Men Masters MASTER 40-49,DNF,45009,Robert,Newell,,,55770,383.95,521.86747222222,
Men Masters MASTER 50+,1,44937,Carl,Sundquist,,,46459,358.30135421613,325.08533333333,
Men Masters MASTER 50+,2,44934,Robert,Fegtly,,,374994,426.54512105229,336.35864307988,
Men Masters MASTER 50+,3,44930,Steven,Auchterlonie,,,260270,364.75,347.63195282644,
Men Masters MASTER 50+,4,44941,Paul,Komarek,,,246495,398.78,358.90526257299,
Men Masters MASTER 50+,5,33981,Jackie,Brian,,,54260,383.83,370.17857231954,
Men Masters MASTER 50+,6,33750,Frank,Gammill,,,307820,450,381.45188206609,
Men Masters MASTER 50+,7,44950,Jd,Mccay,,,48884,350.11,392.72519181264,
Men Masters MASTER 50+,8,33731,Larry,Yancey,,,133160,289.52,403.99850155919,
Men Masters MASTER 50+,9,44942,Rick,Sederberg,,,171312,490.14109848485,415.27181130574,
Men Masters MASTER 50+,10,44946,Chuck,Richesin,,,368218,526.29717278043,426.54512105229,
Men Masters MASTER 50+,11,73094,Bruce,Berkheimer,,,395714,450,437.81843079885,
Men Masters MASTER 50+,12,73095,Matthew,Gosnell,,,395062,450,449.0917405454,
Men Masters MASTER 50+,13,44935,Sam,Roberts,,,275927,379.25,460.36505029195,
Men Masters MASTER 50+,14,49434,Donald,Loveless,,,349424,494.04,471.6383600385,
Men Masters MASTER 50+,15,44943,Jim,Nabakowski,,,253059,498.16931818182,482.91166978505,
Men Masters MASTER 50+,16,50433,Dan,Griesse,,,169235,362.21,494.1849795316,
Men Masters MASTER 50+,17,44938,Frederick,Beland,,,47436,424.99200363569,505.45828927815,
Men Masters MASTER 50+,18,73096,Dennis,Korzekwa,,,148207,450,516.7315990247,
Men Masters MASTER 50+,19,54903,Walt,Rider,,,29823,505.66230063686,528.00490877126,
Men Masters MASTER 50+,DNF,44981,Kurt,Searvogel,,,217964,432.27766666667,539.27821851781,
Men Masters MASTER 50+,DNF,33958,William,Hardman,,,347104,450,539.27821851781,
Men Masters MASTER 50+,DNF,33766,Nghi,Tran,,,333488,450,539.27821851781,
Men Masters MASTER 50+,DNF,8283,Timothy,Taylor,,,50441,443.51310694823,539.27821851781,
Men Masters MASTER 50+,DNF,59263,Jim,Barton,,,290743,481.26601636168,539.27821851781,
Men TANDEM,1,46837,Craig,Sahli,,,356616,,,
Men TANDEM,2,73060,Tim,Willison,,,392956,,,
Men TANDEM,3,53081,John,Connor,,,278979,,,
Men TANDEM,4,73061,Jennifer,Connor,,,,,,
Women CAT 1/2/3,1,65455,Andrea,Wilson,,,256188,,,
Women CAT 1/2/3,DNF,147750,Scotti,Lechuga,,,301155,,,
Women CAT 4,1,67059,Victoria,Kanizer,,,383001,600,512.235,
Women CAT 4,2,50494,Esther,Lee,,,334778,540.65,536.01785664897,
Women CAT 4,3,50498,Angela,Barnes,,,343636,566.8,559.80071329795,
Women CAT 4,4,73074,Danielle,Teese,,,369083,600,583.58356994692,
Women CAT 4,5,50492,Chrissy,Fox,,,313190,572.0126757747,607.3664265959,
Women CAT 4,6,45044,Emily,Hartman,,,266058,595.15446411915,631.14928324487,
Women Masters MASTER 40-49,1,34873,Pamela,Tate,,,153533,,,
