Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Masters  35-39,10,14,319.28571428571,
Hines Park Time Trial,2012-08-5,Men TEAM  ,10,19,433.04867607777,
Fisk Knob Time Trial,2013-04-14,Men FIXED GEAR Fixed Gear Jan-99,3,5,,
Queen's Day Criterium,2013-04-28,Men CAT 5,17,46,473.60822463768,
Gaslight Cycling Clinic,2013-08-17,Men Cat 5,26,49,525.70319760381,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,26,75,566.92927624551,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,26,75,566.92927624551,
Strade Bianche Road Race,2017-08-27,Men Cat 5,1,11,447.597,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,117,913,,
The Cedar Blitz,2022-05-21,MEN (40-49),DNF,32,406.53846153846,
