First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Raines,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,1,37,239.41383333333,
Rich,Harper,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,11,37,281.87281481481,
Casey,Vedder,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,31,37,366.79077777778,
Jonathan,Hamblen,Dilworth Criterium,2016-04-9,Men Master 40+ Open,1,31,277.70916666667,
William,Hardin,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,8,37,395.14780943687,
Patrick,Raines,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,1,37,239.41383333333,
Rich,Harper,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,11,37,281.87281481481,
Casey,Vedder,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,31,37,366.79077777778,
Jonathan,Hamblen,Dilworth Criterium,2016-04-9,Men Master 40+ Open,1,31,277.70916666667,
William,Hardin,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,8,37,393.44705375737,
