Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 1-17 ,1,67080,Louis,Grace,,,379179,,,
Men  Junior 1-17 ,2,67081,Guy,Knapp,,,343312,,,
Men  Junior 1-17 ,3,49298,Jacob,Slosar,,,400799,,,
Men  Junior 1-17 ,4,67082,Trent,Maassen,,,,,,
Men  Masters 40+ ,1,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,289.06,271.40216666667,
Men  Masters 40+ ,2,37320,Tracy,Smith,,,74105,294.6,279.89689583333,
Men  Masters 40+ ,3,37379,Salvatore,Gulotta,,,46481,367.81,288.391625,
Men  Masters 40+ ,4,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,323.93,296.88635416667,
Men  Masters 40+ ,5,27243,Dennis,Koscielski,,,225142,339.36,305.38108333333,
Men  Masters 40+ ,6,55198,Marlon,Anderson,,,256651,308.22309832639,313.8758125,
Men  Masters 40+ ,7,48656,Evan,Wykes,Michelob Ultra - Big Shark Racing,,64273,312.41,322.37054166667,
Men  Masters 40+ ,8,37291,Trent,Donat,Michelob Ultra - Big Shark Racing Team,,245308,360.78,330.86527083333,
Men  Masters 40+ ,9,48645,Alan,Christanell,Gateway Cycling Club,,189610,337.87,339.36,
Men  Masters 40+ ,10,37216,Darrell,Bratton,Team Mack Racing Assoc. LTD,,55734,366.74127321776,347.85472916667,
Men  Masters 40+ ,11,62022,Chrisopher,Erhard,Quantum Mesa Cycles,,229405,433.24852355512,356.34945833333,
Men  Masters 40+ ,12,26946,Mike,Rickey,,,29802,308.44,364.8441875,
Men  Masters 40+ ,13,29013,Rob,Landes,Korte Hammer Down Racing,,89948,283.05,373.33891666667,
Men  Masters 40+ ,14,37300,James,Klages,Veda Cycling,,72572,344.98996034243,381.83364583333,
Men  Masters 40+ ,15,55186,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,,259730,417.66,390.328375,
Men  Masters 40+ ,16,37803,Juan,Ramirez,,,62731,405.76,398.82310416667,
Men  Masters 40+ ,17,48649,Tom,Valvo,,,250057,385.05672510722,407.31783333333,
Men  Masters 40+ ,DNF,37208,Gary,Dyer,,,50908,292.28,415.8125625,
Men  Masters 40+ ,DNF,48655,Jaime,Garzon,,,258114,405.76483519137,415.8125625,
Men  Masters 40+ ,DNF,67085,Larry,Hanes,,,66583,350,415.8125625,
Men  Masters 50+ ,1,48656,Evan,Wykes,,,64273,312.41,280.44,
Men  Masters 50+ ,2,37208,Gary,Dyer,,,50908,292.28,297.10666666667,
Men  Masters 50+ ,3,37211,Bernd,Faust,Dogfish Racing Team,,243823,330.11,313.77333333333,
Men  Masters 50+ ,4,36731,Daniel,Hill,,,47756,380.29,330.44,
Men  Masters 50+ ,5,49247,Richard,George,,,13062,328.76333671057,347.10666666667,
Men  Masters 50+ ,6,37214,Steven,Maas,,,103595,373.28,363.77333333333,
Men  Masters 50+ ,7,48651,Mark,Rosen,,,50276,398.47035691693,380.44,
Men 34   ,1,26951,Nick,Hand,Quantum Mesa Cycles,,287561,281.64,267.73016666667,
Men 34   ,2,37371,Samuel,Moore,,,77370,349.89,271.3015952381,
Men 34   ,3,55196,Christopher,Connolly,,,230818,304.2,274.87302380952,
Men 34   ,4,47090,Eric,Finks,Quantum Mesa Cycles,,289511,306.16,278.44445238095,
Men 34   ,5,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,334.57,282.01588095238,
Men 34   ,6,78730,David,Gray,,,251991,294.27,285.58730952381,
Men 34   ,7,48720,Luke,Bligh,Dogfish Racing Team,,280844,301.69,289.15873809524,
Men 34   ,8,48718,Jason,Murphy,,,290490,269.71,292.73016666667,
Men 34   ,9,37301,Patrick,Gribbon,,,272010,288.97,296.3015952381,
Men 34   ,10,50331,Michael,Kurtz,Team Army-USAC,,20029,398.83,299.87302380952,
Men 34   ,11,55199,Aaron,Gardner,,,289187,294.71234522133,303.44445238095,
Men 34   ,12,48723,Dwayne,Goscinski,,,200214,278.24,307.01588095238,
Men 34   ,13,37368,Kyle,Cress,Off the Front Racing,,255040,309.76,310.58730952381,
Men 34   ,14,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,291.03,314.15873809524,
Men 34   ,15,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,309.03079987255,317.73016666667,
Men 34   ,16,41332,Bertram,Berla,,,157339,333.85070568679,321.3015952381,
Men 34   ,17,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,319.36,324.87302380952,
Men 34   ,18,46685,Tyler,Roberts,,,243473,434.75750171725,328.44445238095,
Men 34   ,19,29011,James,Coudright,,,310351,277.97,332.01588095238,
Men 34   ,20,50754,Paul,Gregory,,,311269,436.46,335.58730952381,
Men 34   ,21,37374,Brian,Wingbermuehle,Dogfish Racing Team,,280409,355.99,339.15873809524,
Men 34   ,22,49296,Jeff,Maassen,,,312174,461.86,342.73016666667,
Men 34   ,23,48707,Britta,Treece,,,305640,417.85,346.3015952381,
Men 34   ,24,37290,Kurt,Tweedy,Metro East Cycling,,325766,364.67,349.87302380952,
Men 34   ,25,37365,Theodore,Araneta,,,183765,300,353.44445238095,
Men 34   ,26,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,306822,380.9594061346,357.01588095238,
Men 34   ,27,48715,Aaron,Hinni,Veda Cycling,,16286,340.2460485218,360.58730952381,
Men 34   ,28,55191,Chris,Shocklee,,,287485,458.22951920794,364.15873809524,
Men 34   ,29,67079,Craig,Kohl,Michelob Ultra - Big Shark Racing Team,,152351,300,367.73016666667,
Men 34   ,DNF,37283,David,Krobath,,,291710,426.67771525115,371.3015952381,
Men 34   ,DNF,37215,Darin,Marlow,Michelob Ultra - Big Shark Racing Team,,228080,418.01273148148,371.3015952381,
Men 34   ,DNF,14483,Chris,Miller,,,233745,346.62550201672,371.3015952381,
Men 34   ,DNF,37221,Cody,Lennon,,,355062,404.72,371.3015952381,
Men 34   ,DNF,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,381.66,371.3015952381,
Men 34   ,DNF,48726,Brendan,Eppert,,,191867,324.74331436793,371.3015952381,
Men 34   ,DNF,6425,Chad,Byers,,,63375,380.20468237346,371.3015952381,
Men 34   ,DNF,10640,Scott,Hill,,,90256,331.33,371.3015952381,
Men 34   ,DNF,37273,Mike,Renieri,,,281554,300,371.3015952381,
Men 34   ,DNF,37300,James,Klages,,,72572,344.98996034243,371.3015952381,
Men 34   ,DNF,55201,Shawn,Oneal,Momentum Racing,,57775,324.95766594919,371.3015952381,
Men 34   ,DNF,55439,Scott,Williamson,,,366682,446.66,371.3015952381,
Men 34   ,DNF,34980,Andrew,Kramer,,,244789,319.18,371.3015952381,
Men 45   ,1,48704,Josh,Rodgers,,,323316,370.64,336.33295881989,
Men 45   ,2,61689,Michael,Kutz,Dogfish Racing Team,,283765,444.44650287869,343.43714889365,
Men 45   ,3,37318,Roy,Doskal,Momentum Racing,,291668,337.51,350.5413389674,
Men 45   ,4,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,381.66,357.64552904116,
Men 45   ,5,46685,Tyler,Roberts,,,243473,434.75750171725,364.74971911492,
Men 45   ,6,37373,John,Lake,,,303405,395.83,371.85390918867,
Men 45   ,7,49288,Michael,Hamann,Off the Front Racing,,173049,386.3,378.95809926243,
Men 45   ,8,49290,Tom,Petty,,,344566,381.52,386.06228933619,
Men 45   ,9,55439,Scott,Williamson,,,366682,446.66,393.16647940994,
Men 45   ,10,48674,Gus,Miller,Dogfish Racing Team,,334684,433.3,400.2706694837,
Men 45   ,11,49262,Dan,Wenzelburger,Off the Front Racing,,362418,473.58674193684,407.37485955746,
Men 45   ,12,62019,Dennis,Roberts,,,265342,449.58496510164,414.47904963122,
Men 45   ,13,48670,Tim,Wayman,Hub Bicycle Company,,355784,391.38,421.58323970497,
Men 45   ,14,37355,Richard,Fenoglio,Korte Hammer Down Racing,,99286,474.78,428.68742977873,
Men 45   ,15,20276,Scott,Stewart,,,400392,400.86,435.79161985249,
Men 45   ,16,37253,Brett,Westerbeck,,,350820,472.63,442.89580992624,
Men 45   ,17,55192,Dale,Peluso,South City Cycling Club,,305081,492.88,450,
Men 45   ,18,49296,Jeff,Maassen,Momentum Racing,,312174,461.86,457.10419007376,
Men 45   ,19,48708,Jason,Kettler,Quantum Mesa Cycles,,311571,478.2942820257,464.20838014751,
Men 45   ,20,48685,Rick,Bass,,,350008,450.47,471.31257022127,
Men 45   ,21,48689,Louis,Brown,,,383168,498.99094202899,478.41676029503,
Men 45   ,22,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,456.00913379002,485.52095036878,
Men 45   ,23,48684,Reid,Cranmer,,,212090,425.27801785586,492.62514044254,
Men 45   ,24,48695,Anthony,Lowther,,,242437,506.44588075831,499.7293305163,
Men 45   ,25,48682,Paul,Dabey,Momentum Racing,,355812,456.84,506.83352059006,
Men 45   ,26,49255,Jp,Slosar,,,350074,473.15,513.93771066381,
Men 45   ,27,60594,Leo,Smith,,,393328,527.6,521.04190073757,
Men 45   ,28,37375,Daniel,Tirado,,,290234,514.61,528.14609081133,
Men 45   ,29,67076,Steven,Finch,,,250657,450,535.25028088508,
Men 45   ,30,37283,David,Krobath,,,291710,426.67771525115,542.35447095884,
Men 45   ,31,37313,Joe,Switzer,,,278854,450,549.4586610326,
Men 45   ,32,49281,Aaron,Brewer,Maplewood Bicycle,,352288,503.91391077404,556.56285110635,
Men 45   ,DNF,37263,Gary,Baumstark,,,352138,444.40967805256,563.66704118011,
Men 45   ,DNF,48707,Britta,Treece,,,305640,417.85,563.66704118011,
Men 45   ,DNF,49279,Brian,Blackwood,Granada Racing,,368998,494.60859932167,563.66704118011,
Men 45   ,DNF,37221,Cody,Lennon,,,355062,404.72,563.66704118011,
Men 45   ,DNF,67077,Patrick,Work,Bike Surgeon/Continental Tire,,304710,450,563.66704118011,
Men 45   ,DNF,67078,Tom,Wulff,,,169473,450,563.66704118011,
Men 45   ,DNF,47103,Anthony,Rosales,,,221248,521.55,563.66704118011,
Men Pro 123   ,1,37223,Justin,Maciekowicz,,,199884,232.44,187.5015,
Men Pro 123   ,2,37224,James,Vandeven,,,128064,229.33,192.45078125,
Men Pro 123   ,3,48714,Jeremy,Bock,,,64883,245.98,197.4000625,
Men Pro 123   ,4,37347,Devin,Clark,The Cannonball-Hub Racing Team,,186238,178.02,202.34934375,
Men Pro 123   ,5,67083,Chris,Connolly,,,7576,200,207.298625,
Men Pro 123   ,6,67084,Matt,Brandt,,,67384,200,212.24790625,
Men Pro 123   ,7,48718,Jason,Murphy,,,290490,269.71,217.1971875,
Men Pro 123   ,8,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,291.03,222.14646875,
Men Pro 123   ,9,66889,Jerred,Brackett,,,156096,200,227.09575,
Men Pro 123   ,10,37378,Mark,Murawski,Gateway Cycling Club,,144636,213.68,232.04503125,
Men Pro 123   ,11,59375,Jim,Farasy,Mercy Kuat,,192024,223.38118658114,236.9943125,
Men Pro 123   ,12,47090,Eric,Finks,Quantum Mesa Cycles,,289511,306.16,241.94359375,
Men Pro 123   ,13,60308,Chris,Creed,Gateway Harley-Davidson,,50917,288.83,246.892875,
Men Pro 123   ,14,37231,John,Straub,Hub Bicycle Company,,259691,259.91,251.84215625,
Men Pro 123   ,15,60607,Peter,Krause,,,274810,235.58,256.7914375,
Men Pro 123   ,16,37330,Eduardo,Nieuwenhuyzen,,,232361,235.94,261.74071875,
Men Pro 123   ,17,37301,Patrick,Gribbon,,,272010,288.97,266.69,
Men Pro 123   ,18,55198,Marlon,Anderson,,,256651,308.22309832639,271.63928125,
Men Pro 123   ,19,32189,Michael,Saunders,,,226313,210.61,276.5885625,
Men Pro 123   ,20,48723,Dwayne,Goscinski,,,200214,278.24,281.53784375,
Men Pro 123   ,21,37271,Ryan,Wachter,Dogfish Racing Team,,310585,263.67,286.487125,
Men Pro 123   ,22,37302,B.j.,Keane,,,271607,277.44,291.43640625,
Men Pro 123   ,23,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,319.36,296.3856875,
Men Pro 123   ,24,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,308.44,301.33496875,
Men Pro 123   ,25,48740,Craig,Cooper,,,210771,278.48,306.28425,
Men Pro 123   ,26,37320,Tracy,Smith,,,74105,294.6,311.23353125,
Men Pro 123   ,27,37351,Peder,Hulse,,,61622,297.75,316.1828125,
Men Pro 123   ,28,60597,Cale,Mcaninch,Mercy Kuat,,112498,248.93282368416,321.13209375,
Men Pro 123   ,29,34980,Andrew,Kramer,,,244789,319.18,326.081375,
Men Pro 123   ,30,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,319.63,331.03065625,
Men Pro 123   ,31,14483,Chris,Miller,,,233745,346.62550201672,335.9799375,
Men Pro 123   ,32,67079,Craig,Kohl,Michelob Ultra - Big Shark Racing Team,,152351,200,340.92921875,
Men Pro 123   ,DNF,62029,Brian,Dziewa,,,126190,334.35722789677,345.8785,
Men Pro 123   ,DNF,37227,Johnny,Merli,Dogfish Racing Team,,159712,200,345.8785,
Men Pro 123   ,DNF,29013,Rob,Landes,Korte Hammer Down Racing,,89948,283.05,345.8785,
Men Pro 123   ,DNF,37208,Gary,Dyer,,,50908,292.28,345.8785,
Men Pro 123   ,DNF,37331,Chris,Harre,,,15149,289.06,345.8785,
Men Pro 123   ,DNF,27243,Dennis,Koscielski,,,225142,339.36,345.8785,
Men Pro 123   ,DNF,48645,Alan,Christanell,Gateway Cycling Club,,189610,337.87,345.8785,
Men Pro 123   ,DNF,10640,Scott,Hill,,,90256,331.33,345.8785,
Men Pro 123   ,DNF,48741,Martin,Lang,,,227873,275.45,345.8785,
Men Pro 123   ,DNF,30659,Nicholas,Grigsby,,,228975,300.39,345.8785,
Men Pro 123   ,DNF,37349,Mark,Gowler,Hub Bicycle Company,,76018,344.79,345.8785,
Men Pro 123   ,DNF,37350,Keaton,Hanson,,,227874,283.59,345.8785,
Men Pro 123   ,DNF,37229,Michael,Bruzina,,,282794,259.49,345.8785,
Men Pro 123   ,DNF,48727,Josh,Johnson,,,298124,283.76,345.8785,
Women  Junior 1-17 ,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Women 1234   ,1,63796,Carrie,Cash,,,278813,344.78764285714,325.51774722222,
Women 1234   ,2,48697,Emilie,Flanigan,Midwest Cycling Community STL,,214541,361.26,353.44478935185,
Women 1234   ,3,37340,Britta,Siegel,,,310867,359.18,381.37183148148,
Women 1234   ,4,65816,Patricia,Work,Korte Hammer Down Racing,,294661,428.44616666667,409.29887361111,
Women 1234   ,5,48660,Jennifer,Schook,,,344102,570.59,437.22591574074,
Women 1234   ,6,37325,Christine,Roettger,,,245651,438.26,465.15295787037,
Women 1234   ,7,37352,Molly,Brady,,,318720,493.08,493.08,
Women 1234   ,8,27190,Jamie,Valencheck,Midwest Cycling Community STL,,268406,449.13,521.00704212963,
Women 1234   ,9,37234,Kelly,Patty,Momentum Racing,,306401,569.76,548.93408425926,
Women 1234   ,10,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,526.91,576.86112638889,
Women 1234   ,11,37342,Stephanie,Nadeau,The Cannonball-Hub Racing Team,,268409,580.66,604.78816851852,
Women 1234   ,12,37353,Susan,Kubinak,Dogfish Racing Team,,286343,596.04,632.71521064815,
Women 1234   ,13,48665,Melissa,Thomas,,,366998,659.3,660.64225277778,
Women 45   ,1,65816,Patricia,Work,Korte Hammer Down Racing,,294661,,,
