First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clay,Murfet,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,15,76,162.90234843589,
Bobby,Lea,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,59,76,220.797085278,
Clay,Murfet,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,17,83,162.17686252988,
Bobby,Lea,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,68,83,227.64686296893,
Bobby,Lea,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,32,162,137.67347736626,
Curtis,Winsor,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,36,162,141.23639917695,
Clay,Murfet,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,46,162,150.1437037037,
Chris,Uberti,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,79,162,179.53780864198,
Christopher,Monteleone,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,102,162,200.0246090535,
Travis,Livermon,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,106,162,203.5875308642,
Daniel,Patten,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,115,162,211.60410493827,
Adam,Myerson,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,135,162,229.41871399177,
