Race Name,Race Date,Category Name,Place,Total Racers,Points
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,25,28,572.00935990338,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,37,44,596.33492033138,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,DNF,47,579.36105124269,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 5,1,3,,
Henleyville Road Race,2015-09-26,Men Master 35+ Cat 5,2,3,,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,38,51,553.05144457144,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,DNF,27,625.98311151009,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 35+ Cat 5,4,6,538.27310786692,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 5,4,4,,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 5,4,4,,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,21,31,530.31959565217,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 35+ Cat 5,3,4,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 35+ Cat 5,15,16,555.73963919994,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 35+ Cat 5,7,9,541.18723778806,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 4,4,5,,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 45+ Cat 4,13,13,576.41066666667,
