Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2014-04-5,Mixed Junior -,12,21,472.31,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Mixed Junior 15-18,3,10,423.44705,
La Crosse Omnium - TT,2014-05-2,Men Jr 15-16 Boys  ,1,6,406.80563932068,
La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,4,14,392.32054173834,
La Crosse Omnium - RR,2014-05-4,Men Jr 15-16 Boys  ,4,8,465.33455897532,
PSIMET's Fox River Grove Criterium,2014-05-18,Mixed Junior 15-18,3,9,445.597,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,7,15,434.10485714286,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,13,39,417.8650172297,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,14,45,416.2480973018,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,21,40,447.29195383882,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,22,29,423.03175,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,10,36,404.74241666667,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,9,40,374.8475,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,5,31,382.78273333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,2,47,356.69449275362,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,5,36,372.78598148148,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,8,74,394.42483485913,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,8,45,379.195,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,9,45,391.73896969697,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,7,45,379.0223030303,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,11,76,337.88812280702,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,DNF,87,462.521,
Tour of St. Louis - TT,2015-03-21,Cat 3,9,16,401.96693310858,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,21,41,375.53,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,11,46,339.95981818182,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,DNF,52,462.18734782609,
Spring Super Criterium,2015-04-11,Men Cat 3,11,50,343.82543055556,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,DNF,45,479.29081578947,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,7,56,325.12686904762,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,19,58,367.265,
Joe Martin Stage Race - GC,2015-04-26,Men  3,10,47,345.79777391006,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,16,52,357.05404057971,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,6,30,342.92960731961,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,9,47,340.87086956522,
HCC Muskego Park Race,2015-05-9,Men  Category 3,7,17,366.83908333333,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,DNF,39,386.793,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,DNF,39,378.217,
Silver Lake Criterium,2015-05-17,Men   Category 2/3,3,9,320.817,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,DNF,43,446.08417098188,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,19,32,398.88097008547,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,12,38,366.02452213124,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,6,18,298.03284603087,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,26,55,334.94082407407,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,34,45,352.38258333333,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,31,49,337.81951515152,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,17,55,309.28962962963,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,20,52,357.75719444444,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,19,62,314.8877311828,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,24,74,329.76341441441,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,DNF,73,429.12346666667,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,31,77,327.75371929825,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,30,57,342.12,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,9,31,287.55652350193,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,37,61,355.41395977011,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,22,56,338.16637037037,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,25,71,330.98429166667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,36,82,343.58315789474,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,35,89,339.15321969697,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,25,62,318.64063218391,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,21,32,335.9956083045,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,31,64,325.29361458333,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,33,80,324.12637962645,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,33,80,334.88183333333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,30,78,334.64679040404,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,37,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,20,60,317.08862800439,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,12,30,303.05620833333,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,28,43,358.3436,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,10,28,313.16346666667,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,64,120,316.47351949718,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,13,125,290.68306637931,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,14,125,293.02354803676,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,34,106,296.60898053936,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,43,73,325.39655906716,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,56,93,348.33555113636,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,62,101,361.60314130435,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,65,102,329.01438666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,30,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,37,102,311.26143333333,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,44,62,352.47836665225,
North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,10,19,325.4,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,9,24,326.91633333333,
Sanders Park Criterium,2016-05-22, Pro/Cat 1/2/3,2,10,300.83613333333,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,26,43,327.76374603175,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,17,50,320.49175619048,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,11,50,288.59318421053,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,12,52,302.8945995116,
LAPT Criterium,2016-06-4,Men - Pro/Cat 1/2/3,6,13,325.09,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,27,100,323.401,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,30,79,345.11669892473,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,4,76,290.07625335928,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,30,107,322.48245925926,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,23,118,290.26420408163,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,20,74,314.60817708333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,51,86,376.1165,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,47,80,347.63989144134,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,20,80,338.77539499937,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,13,79,292.45549812729,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,14,80,300.87327211855,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,26,62,345.14068965517,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,48,71,387.3516,
Cardinal Criterium,2017-03-11,Crit Men A,10,48,303.12450435332,
Cardinal Criterium,2017-03-12,Crit Men A,7,47,294.45291044704,
Miami University Road Race,2017-03-18,Men A,5,35,305.45080769231,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,56,83,287.98692529375,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,DNF,69,353.33867857143,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,115,145,280.77391972611,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,138,145,375.22099295775,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,72,139,270.70560364175,
Missouri State RR,2017-04-8,Men  Cat 1/2,4,47,294.115375,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,16,62,311.7947816092,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,28,59,340.07522435897,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,40,51,358.99368,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,14,51,307.0028,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,32,47,365.97975,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,27,42,348.60895757612,
Project Echelon Omnium - Friday TT,2017-04-28, Pro/Cat 1/2/3,1,5,,
Project Echelon Omnium - Friday RR,2017-04-29, Pro/Cat 1/2/3,1,7,302.751,
Project Echelon Omnium,2017-04-30, Pro/Cat 1/2/3,1,4,,
NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,8,14,354.12966666667,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,43,63,363.47795698925,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,34,95,295.00924822695,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,21,88,268.41895454545,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,20,52,290.60138888889,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,136,146,372.49006849315,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,109,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,125,125,362.85298790323,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,75,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,63,123,322.02172404372,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,91,122,352.13755555556,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,99,108,364.15660227238,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,25,29,379.59726190476,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,12,44,302.64547058824,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,20,40,353.30028703704,
Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,22,25,382.96861461481,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,DNF,55,362.08791176471,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,16,69,304.56326736842,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,40,113,294.14416964286,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,46,123,298.21803954802,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,76,109,355.43042592593,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,42,89,309.13120454545,
Lindsey Wilson College Road Race,2018-03-3,Men A,5,34,301.53084615385,
Lindsey Wilson College Criterium,2018-03-4,Men A,8,34,307.60033888889,
Candy Stripe Classic - RR,2018-03-10,Men A,3,21,306.31635518834,
Candy Stripe Classic - Crit,2018-03-11,Men A,6,16,330.84042857143,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,61,78,346.27106350529,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,14,78,278.83279244066,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,46,69,338.45765053763,
UWW Road Race,2018-04-7,Men A,4,23,324.92518333333,
UWW TT,2018-04-7,Men A,4,17,312.23567222898,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,17,118,303.79326923077,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,4,104,281.2880138484,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,23,99,275.59329591837,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,15,80,302.78082608696,
Purdue Spring Road Race ,2018-04-21,Men A,20,27,439.34763636364,
Notre Dame Cycling Classic,2018-04-22,Men A,3,32,275.32387077267,
Burlington Road Race,2018-05-25,Men P/1/2,27,70,343.80801333333,
Snake Alley Criterium,2018-05-26,Men P/1/2,DNF,90,407.90385964912,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,12,104,257.82298333333,
Quad Cities Criterium,2018-05-28,Men P/1/2,6,88,259.7367254902,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,28,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,28,105,336.62855769231,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,14,103,268.33776041667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,26,103,301.32541880342,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,45,133,321.31114327485,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,13,117,271.49703900709,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,5,80,254.70220588235,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,8,34,284.97970588235,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,35,124,309.57234482759,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,43,94,343.27349122807,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,21,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,DNF,82,410.1524516129,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,3,18,305.03238095238,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men P/1/2/3 CAT,9,19,341.92240740741,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,DNF,123,420.58760606061,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,18,71,302.59757142857,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,45,71,358.46276589322,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,60,71,415.49389156061,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,27,66,334.38542422798,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,55,66,398.22942513533,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,138,155,365.67853704753,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,DNF,153,394.93959259259,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,27,64,355.55709259259,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,12,50,305.56766666667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,81,133,370.68227272727,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,49,121,336.12127131783,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,64,101,355.7369,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,44,130,279.89418032787,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,45,130,279.89418032787,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,45,103,337.54731914894,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,39,63,371.15220666667,
