Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Women Pro-Cat 12,3,16,367.21866666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Pro/Cat 1/2,2,19,340.83659259259,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Pro-Cat 12,8,20,397.90855555556,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,66,95,387.70332945736,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,66,87,390.16257142857,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,83,83,402.5,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,60,82,370.34375,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,79,80,417.10893193565,
Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,28,28,,
Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,10,20,429.85,
Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,8,17,396.95544179786,
Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,DNF,18,482.3740030792,
Salida Classic - TT,2017-07-28,Women SW P-123,4,7,400.11,
Salida Classic - Crit,2017-07-29,Women SW P-123,DNF,11,504.61,
Salida Classic - RR,2017-07-30,Women SW P-123,10,14,473.99458333333,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,DNF,45,507.22282222222,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,23,35,447.10500520833,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,77,80,452.64445474004,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,37,58,414.60142307692,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,40,54,456.57487333333,
Porsche Thunderbird Road Race,2017-08-20,Women SW P-123,4,8,394.5705,
The DFC Crit,2017-08-27,Women SW P-123,6,8,506.96266666667,
