First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Yu,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,29,64,471.815,
Jason,Yu,Greenfield Criterium,2017-06-18,Men Cat 4/5,999,72,572.25688888889,
Jason,Yu,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,11,33,452.66909305187,
Sanford,Student,The Overland,2016-08-28,Men Overall,135,468,294.0586025641,
Chris,Mcintosh,The Overland,2016-08-28,Men Overall,279,468,311.36629487179,
Alec,Babala,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,11,44,382.26189393939,
Matthew,Gilbert,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,11,53,348.70052258852,
Alec,Babala,Concord Criterium,2016-08-6,Men Cat 4,3,37,364.37033576175,
Peter,Morelli,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,17,23,387.01678254574,
Peter,Morelli,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,17,23,389.83321251182,
Alec,Babala,Tour of the Hilltowns,2016-07-23,Men Cat 4,4,71,345.39507224639,
Jason,Yu,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,25,70,471.55156318694,
Colin,Santangelo,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,14,73,419.10303030303,
Jason,Yu,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,32,73,491.9103030303,
Colin,Santangelo,Ken Harrod Memorial Road Race,2016-06-4,Men 5,20,75,434.92182027027,
Colin,Santangelo,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,12,79,425.09177477477,
Jason,Yu,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,35,79,491.35674324324,
Jason,Yu,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,10,60,439.7663,
Dana,Kotler,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,25,31,672.35165024687,
Colin,Santangelo,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,16,71,432.67904761905,
Alec,Babala,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,4,45,364.21484370286,
Alec,Babala,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,18,46,458.56288545591,
Alec,Babala,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,18,79,404.66902063498,
Dana,Kotler,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,36,40,621.80947222222,
Colin,Santangelo,35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,19,27,522.13777412733,
Dana,Kotler,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,19,21,738.20382466433,
Matthew,Gilbert,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,26,74,306.26244444444,
Sanford,Student,Gran Prix of Beverly,2015-07-29,Men  4,37,59,495.20457093554,
Matthew,Gilbert,Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,12,19,357.06461904762,
Colin,Santangelo,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,70,72,618.28982322873,
Alec,Babala,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,10,91,353.01328882895,
Peter,Morelli,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,9,49,323.47567797834,
Matthew,Gilbert,Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,1,42,,
Matthew,Gilbert,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,1,78,300.32766666667,
Dana,Kotler,Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,24,27,627.74933701601,
Matthew,Gilbert,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,1,92,305.52016671518,
Matthew,Gilbert,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,4,90,303.96037268413,
Matthew,Gilbert,Exeter Classic,2015-06-23,Men Pro 1/2/3,15,94,282.00275225546,
Matthew,Gilbert,Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,1,62,,
Matthew,Gilbert,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,5,62,248.3167267056,
Alec,Babala,Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,32,36,487.46285555556,
Alec,Babala,Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,6,40,378.4124690241,
Alec,Babala,Whiteface Hillclimb,2015-06-7,Open Men,4,211,197.99779402516,
Ian,Kola,Whiteface Hillclimb,2015-06-7,Open Men,15,211,203.55142767296,
Peter,Morelli,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,32,40,447.01073529412,
Dana,Kotler,Nutmeg Classic Criterium,2015-06-6,Women 4,16,20,722.479,
Dana,Kotler,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,31,33,632.57533333333,
Sanford,Student,2015 Ken Harrod Road Race,2015-05-30,Men 4,58,81,514.16955714286,
Alec,Babala,Killington Stage Race GC,2015-05-25,Men Cat 4/5,16,51,427.01539828948,
Alec,Babala,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,9,38,384.18411960311,
Alec,Babala,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,19,51,436.89543706005,
Alec,Babala,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,13,51,423.16526586197,
Sanford,Student,Mt. Blue Criterium,2015-05-3,Men Cat 4,35,43,463.50135148951,
Alec,Babala,Nittany Cycling Classic RR,2015-04-25,Men Cat 4/5,999,10,532.31608333333,
Alec,Babala,Tour of the Battenkill,2015-04-18,Men Cat 4 D,3,95,351.15204814815,
Sanford,Student,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,999,33,530.58472222222,
James,Schulmeister,Jamestown Classic,2014-10-13,Men 5 (u34),16,30,507.90775,
William,Dixon,Jamestown Classic,2014-10-13,Men 5 (u34),30,30,610.7085,
Alec,Babala,Jamestown Classic,2014-10-13,Men 4 (u39),18,36,437.87997777778,
