Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Junior M 15-18,DNF,48,405.125,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Junior Junior M 13-14,15,52,470.65217391304,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,DNF,11,760.1232,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 16 & UNDER M,DNF,35,373.43795607712,
California MTB Series / Bonelli Park XC,2019-04-7,3-CAT 1 MEN 16 & UNDER M,10,14,411.42613354456,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 15-16 Junior,13,14,627.805,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 1 M,26,40,353.92330133808,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS VARSITY M,11,25,309.1226411149,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS VARSITY M,DNF,25,372.40129423213,
Majestic Crit,2021-04-11,Men Junior 17-18 Open,DNP,27,,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,DNP,70,,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,DNP,36,,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,29,67,288.93535518172,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 17-18,7,28,346.8761125303,
Majestic Crit,2021-05-23,Men Cat 5,55,71,500,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,20,72,396.79164328151,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,33,79,433.76075553349,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,17,53,376.92307692308,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,3,67,386.59090909091,
Majestic Crit,2021-06-20,Men Cat 4,12,44,370,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,1,69,382.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,16,42,382.85714285714,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,5,67,390.68181818182,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,31,66,343.63636363636,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,23,67,300.88927926842,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,73,92,354.7732715289,
2022 at Vail Lake,2022-01-29,Men SOLO OPEN,3,8,332.5,
Interscholastic SoCal Cycling League,2022-02-20,Men Varisty Boys,3,23,307.04545454545,
Interscholastic SoCal Cycling League,2022-03-13,Men Varsity Boys,5,25,315,
Interscholastic SoCal Cycling League,2022-03-27,Men Varsity,10,22,344.75,
Interscholastic SoCal Cycling League,2022-04-3,Men Varsity,5,25,332.5,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,12,27,334.19984427166,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 17-18 Open,3,8,336.3402881955,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,29,36,345.81260124152,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,19,43,298.90621586174,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,36,61,298.01536146651,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,5,71,241.16689356324,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,55,69,379.15861653961,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Men Collegiate CAT A,16,38,242.10526315789,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate A,30,59,252.77777777778,
Lindenwood University MTB Challenge,2022-10-2,Men A,DNF,32,290.90909090909,
Candy Stripe Classic,2023-03-4,Men B,11,15,426.58036376336,
Candy Stripe Classic - TT,2023-03-4,Men B,6,7,426.66666666667,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Cat 3/4,2,11,289.97055093765,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Cat 3/4,2,12,302.45655252751,
Notre Dame Gilded Criterium,2023-03-26,Men A,3,29,226.57142857143,
Notre Dame Gilded Criterium,2023-03-26,Men B,6,11,400,
Midwest Classic,2023-04-8,Men Men's 3/4,DNP,76,,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,47,52,354.84045635068,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,DNP,77,,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,2,85,254.13882269298,
IU Health Momentum Indy,2023-08-25,Cat 2/3,8,25,275.23777176212,
IU Health Momentum Indy,2023-08-26,Cat 2/3,17,33,324.28968196578,
IU Health Momentum Indy,2023-08-26,Cat 2/3,14,20,261.25,
Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Men A,7,9,262.5,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,27,63,246.12068965517,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,50,68,266.54411764706,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate A,13,63,363.22580645161,
Marian Cycling Collegiate XC MTB race day,2023-09-29,Men Collegiate open A/B/C,4,29,311.81818181818,
Marian Cycling Collegiate XC MTB race day,2023-09-29,TR Men Collegiate open a,3,43,184.28571428571,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,STMen Collegiate open A,6,28,229.54545454545,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,DS Men Collegiate open A,11,27,241.34615384615,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,4,55,265.99224293875,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,52,94,293.80861312971,
The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,13,22,290.68262859246,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,5,59,227.01551435086,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 5,30,48,517.9347826087,
Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,14,49,264.41699335215,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,2,56,281.69500345241,
