Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-2-3,1,2755,Ryan,Pettit,Heart House/CADV/CC Evesham,,232879,200,185.50278978036,
Category 1-2-3,2,5167,John,Hunter,TalkSoft Racing,,224432,251.91,187.57381981174,
Category 1-2-3,3,6029,Steven,Blackman,Human Zoom/Pabst Blue Ribbon,,102952,202.80572863656,189.64484984311,
Category 1-2-3,4,6053,Ryan,Burke,Heart House/CC Evesham,,173710,310.83078127484,191.71587987449,
Category 1-2-3,5,12332,Brian,Girard,Stage 1 / fusionTHINK,,468,200,193.78690990587,
Category 1-2-3,6,12333,Keith,Abruzzese,Heart House/CC Evesham,,54603,200,195.85793993725,
Category 1-2-3,7,12334,Shawn,Teske,PSR,,35249,200,197.92896996862,
Category 1-2-3,8,8369,Timothy,Karabin,Human Zoom-Pabst Blue Ribbon,,227954,189.01506246923,200,
Category 1-2-3,9,12335,Keith,Gerber,Human Zoom / Pabst Blue Ribbon,,166846,200,202.07103003138,
Category 1-2-3,10,7186,Ryan,Mitchell,Talksoft Racing,,197369,200,204.14206006275,
Category 1-2-3,11,155316,Axel,Voitik,Turin,,184412,200,206.21309009413,
Category 1-2-3,12,4842,Joseph,Wentzell,QCW Cycling/Breakawaybikes.com,,107658,215.39097660056,208.28412012551,
Category 1-2-3,13,12337,Josh,Davison,Quaker City Wheelmen/Breakawaybikes.com,,136523,200,210.35515015689,
Category 1-2-3,14,12338,Jason,Bradley,Pr Pedals Bike Shop,,72938,200,212.42618018826,
Category 1-2-3,15,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,200,214.49721021964,
Category 3/4,1,2603,Mark,Cowin,Pro Pedals/Team Express,,192230,,,
Category 3/4,2,12340,Sean,Mooney,Action Wheels,,267476,,,
Category 3/4,3,12341,Aaron,Schelegle,QCW Cycling/Breakawaybikes.com,,282258,,,
Category 3/4,4,7055,Richard,Ambacher,Caffeinated Cyclist Racing,,287486,,,
Category 3/4,5,12342,Colin,Seitz,Cycles 54,,284486,,,
Category 3/4,6,9600,Roy,Simonson,Christiana Care PT+/FSVS,,242509,,,
Category 3/4,7,7100,Edward,Murphy,PSRacing/Masterpiece Kitchens,,209233,,,
Category 3/4,8,12343,Eric,Toff,The Caffeinated Cyclist Racing,,240788,,,
Category 35+*,1,12337,Josh,Davison,Quaker City Wheelmen/Breakawaybikes.com,,136523,,,
Category 35+*,2,12344,Richard,Owens,Pro Pedals Team Express 35+A,,221918,,,
Category 35+*,3,4842,Joseph,Wentzell,QCW Cycling/Breakawaybikes.com,,107658,,,
Category 35+*,4,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,,,
Category 35+*,5,12338,Jason,Bradley,Pr Pedals Bike Shop,,72938,,,
Category 35+*,6,8372,Josh,Bardige,Quaker City Wheelmen/Breakawaybikes.com,,,,,
Category 35+*,7,12345,Scott,Chambers,South Mountain Velo Club,,54190,,,
Category 35+*,8,12346,Matt,Braun,QCW Cycling/Breakawaybikes.com,,,,,
Category 35+*,9,2598,David,Beaudry,Pro Pedals Team Express,,217802,,,
Category 4/5,1,12341,Aaron,Schelegle,QCW Cycling/Breakawaybikes.com,,282258,450,382.5,
Category 4/5,2,12346,Matt,Braun,QCW Cycling/Breakawaybikes.com,,,450,387.69230769231,
Category 4/5,3,5254,Justin,Cupples,Quaker City Wheelmen/Breakawaybikes.com,,279918,400.3,392.88461538462,
Category 4/5,4,12352,Bryan,Thompson,,,307514,450,398.07692307692,
Category 4/5,5,12342,Colin,Seitz,Cycles 54,,284486,450,465.57692307692,
Category 4/5,6,12343,Eric,Toff,The Caffeinated Cyclist Racing,,240788,450,408.46153846154,
Category 4/5,7,5037,Andrew,Moore,QCW Cycling/Breakawaybikes.com,,301244,639.31034482759,413.65384615385,
Category 4/5,8,12353,Pete,Esposito,QCW/Breakawaybikes.com,,307998,450,418.84615384615,
Category 4/5,9,2834,James,Flaherty,Pro Pedals,,228774,450,424.03846153846,
Category 4/5,10,12354,Joseph,Petrucci,Pure Energy Racing/ProAirHFA,,226866,450,429.23076923077,
Category 4/5,11,12355,Justin,Davala,Action Wheels,,296889,450,434.42307692308,
Category 4/5,12,12356,Harper,Watters,QCW/Breakawaybikes.com,,306292,450,439.61538461538,
Category 4/5,13,12357,Mark,Murphy,,,42469,450,444.80769230769,
Category 4/5,14,12358,David,Kapigian,Action Wheels,,292890,450,450,
Category 4/5,15,5340,Mark,Pfeiffer,Quaker City Wheelmen/Breakaway,,204592,657.31,455.19230769231,
Category 4/5,16,12359,Sean,Croce,Action Wheels,,335022,450,460.38461538462,
Category 4/5,17,12342,Colin,Seitz,Cycles 54,,284486,450,465.57692307692,
Category 4/5,18,12360,Andrew,Davala,,,307571,450,470.76923076923,
Category 4/5,19,12361,Arthur,Gorka,Cycles 54,,305124,450,475.96153846154,
Category 4/5,20,7059,Paul,Mcauley,Tri-State Velo,,286416,450,481.15384615385,
Category 4/5,21,12362,Justin,Lanyon,Deep Blue,,298063,450,486.34615384615,
Category 4/5,22,12363,Melanie,Glenn,QCW Cycling/breakawaybikes.com,,309056,450,491.53846153846,
Category 4/5,23,8382,Gregory,Zielinski,Team TBB/Deep Blue,,276040,492.5,496.73076923077,
Category 4/5,24,7067,Jay,Paulding,Team DRT/Deep Blue,,265613,450,501.92307692308,
Category 4/5,25,12377,Rob,Mccleary,,,658089,450,507.11538461538,
Category 4/5,26,12365,William,Ramsay,,,,450,512.30769230769,
Masters 45+*,1,12347,Dan,Conlin,TBB/Deep Blue,,255713,400,340,
Masters 45+*,2,12348,William,Patterson,DRT Deep Blue,,283481,400,352,
Masters 45+*,3,7152,Timothy,Dowling,First State Velo Sport,,178017,400,364,
Masters 45+*,4,2603,Mark,Cowin,Pro Pedals Team Express & P2P,,192230,400,376,
Masters 45+*,5,12340,Sean,Mooney,Action Wheels,,267476,400,388,
Masters 45+*,6,12349,Kevin,Greene,Quaker City Wheelmen/Breakaway Bikes.com,,61162,400,400,
Masters 45+*,7,12350,David,Ebling,Altra Motion,,284034,400,412,
Masters 45+*,8,2643,Ed,Peterson,Pro Pedals Team Express,,205707,400,424,
Masters 45+*,9,7155,Daniel,Ryan,Morgan Stanley SB/Market Edge,,189369,400,436,
Masters 45+*,10,12351,Dave,Baumgardner,,,229186,400,448,
