Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,19,44,492.95454545455,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,17,23,424.44008264463,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,13,33,385,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,21,40,400,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,21,25,437.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,18,40,391,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,9,22,383.63636363636,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,26,39,446.19318181818,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,22,29,450.61742424242,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,21,28,425.71428571429,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,21,28,425.71428571429,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4  ,4,7,410,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,16,34,433.13280824001,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,43,57,488.08502678571,
