First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leah,Guloien,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,1,43,319.07331573978,
Laura,Brown,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,3,43,326.78061900266,
Jasmine,Glaeser,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,5,43,334.48792226554,
Patricia,Bailey,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,18,43,428.90238723579,
Sarah,Stewart,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,25,43,428.90238723579,
Leah,Guloien,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,6,47,352.56505903609,
Patricia,Bailey,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,12,47,368.37670602406,
Sarah,Stewart,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,16,47,378.91780401604,
Laura,Brown,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,20,47,389.45890200802,
Jasmine,Glaeser,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,27,47,409.22346074298,
Laura,Brown,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,3,47,326.11041871893,
Patricia,Bailey,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,6,47,336.66607318765,
Leah,Guloien,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,13,47,361.29593361468,
Sarah,Stewart,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,14,47,364.81448510425,
Jasmine,Glaeser,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,26,47,407.03710297915,
Patricia,Bailey,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,2,47,322.46213495716,
Laura,Brown,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,5,47,333.03548019027,
Leah,Guloien,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,13,47,361.23106747858,
Jasmine,Glaeser,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,25,47,391.1888789724,
Sarah,Stewart,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,26,47,391.1888789724,
