Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT1/2/3,1,54691,Fortunato,Ferrara,,00:56:58,294241,221.5,221.5,
Men  CAT1/2/3,2,38502,Mark,Aasmundstad,,00:58:13,210273,345.77033570825,281.31868155065,
Men  CAT1/2/3,3,113247,Tyrel,Fuchs,,01:01:31,439756,282.19,292.42319404781,
Men  CAT1/2/3,4,113254,Grady,Fowler,,01:01:59,468720,325.73673153932,303.52770654498,
Men  CAT1/2/3,5,76598,Philip,Neis,,01:01:59,378616,377.41,314.63221904215,
Men  CAT1/2/3,6,50685,Wristen,Paschich,,01:04:53,271620,322.63,325.73673153932,
Men  CAT1/2/3,7,28637,Shawn,Hall,,01:05:05,120730,200,336.84124403649,
Men  CAT1/2/3,8,143962,Matthew,Bopp,,01:06:19,513404,338.74,347.94575653366,
Men  CAT1/2/3,9,54693,Chris,Abbott,,01:07:04,1019,200,359.05026903083,
Men  CAT1/2/3,10,131884,Reed,Soehnel,,01:07:09,466133,516.62497791651,370.154781528,
Men  CAT1/2/3,11,54623,Mark,Tremlett,,01:13:34,347850,429.79773882746,381.25929402516,
Men  CAT4,1,150031,Quinn,Abfalterer,,01:02:20,502394,397.18897225412,360.35778936669,
Men  CAT4,2,54615,Rance,Irvin,,01:03:15,320310,400,370.76879939604,
Men  CAT4,3,154045,David,Griffin,,01:05:11,532044,404.00365896818,381.17980942539,
Men  CAT4,4,120241,Matt,Piccarello,,01:05:20,477884,386.84,391.59081945474,
Men  CAT4,5,136938,Grant,Soehnel,,01:08:37,508078,363.26,402.00182948409,
Men  CAT4,6,146576,Patrick,Roddy,Bike n Sport Racing,01:12:38,512191,505.17242322789,412.41283951344,
Men  CAT4,7,150032,Ian,Oliver,,01:13:41,275592,438.23,422.82384954279,
Men  CAT4,8,52291,David,Rodriguez,,01:24:21,279479,534.82142857143,433.23485957214,
Men  CAT5,1,143985,Drew,Ford,,01:10:32,,387.32649762443,387.32649762443,
Men  CAT5,2,148190,Patrick,Butler,,01:14:08,536457,465.90909090909,420.79567445887,
Men  CAT5,3,162722,Joshua,Gage,,01:15:11,539078,472.66133333333,433.9963953824,
Men  CAT5,4,138790,William,Dodge,,01:15:24,493662,500,447.19711630592,
Men  CAT5,5,148191,Shawn,Martin,,01:17:31,130276,500,460.39783722944,
Men  CAT5,6,170165,Jarrod,Sedillo,,01:22:27,,500,473.59855815296,
Men  CAT5,7,167187,Jeffrey,Hill,,01:25:13,559820,515.415625,486.79927907648,
Men  CAT5,8,170166,Eric,Rodriguez,,01:25:43,307145,500,500,
Men  CAT5,9,130449,Ross,Lunz,,01:25:53,501707,513.63636363636,513.20072092352,
Men  CAT5,10,170167,Shelton,Sandoval,,01:28:21,,500,526.40144184704,
Men  CAT5,11,138367,Robert,Winn jr.,,01:32:22,510174,500,539.60216277056,
Men  CAT5,12,136944,Marcos,Roybal,,01:34:05,535310,500,552.80288369408,
Men  CAT5,13,170168,Diego,Esquibel,,01:34:21,,500,566.0036046176,
Men  CAT5,14,58406,Guido,Kemp,,01:37:02,50633,500,579.20432554113,
Men Junior under 19,1,170162,Gilbert,Valdez,,01:15:39,537386,,,
Men Junior under 19,2,100504,Luke,Mather,,01:19:48,563573,,,
Men Master 45+ Open,1,82404,Eli,Torgeson,,01:04:50,315464,370.13684239842,297.05143867955,
Men Master 45+ Open,2,58156,Bill,Dahl,,01:06:59,272907,365.98,309.92000884461,
Men Master 45+ Open,3,54644,Scott,Steffen,,01:07:38,340970,301.38,322.78857900966,
Men Master 45+ Open,4,54671,Randall,Bradford,,01:08:59,53480,408.86,335.65714917472,
Men Master 45+ Open,5,50597,Dan,Armijo,,01:09:02,68799,312.3,348.52571933978,
Men Master 45+ Open,6,54657,Michael,Abdalla,,01:09:05,303997,413.24,361.39428950483,
Men Master 45+ Open,7,120240,John,Vance,,01:11:27,41668,366.88,374.26285966989,
Men Master 45+ Open,8,113252,Pj,Lamariana,,01:12:57,455384,427.6919847619,387.13142983494,
Men Master 45+ Open,9,54604,Mindy,Caruso,,01:12:35,274426,400,400,
Men Master 45+ Open,10,64926,Charlie,Drysdale,,01:14:53,210837,349.12014285714,412.86857016506,
Men Master 45+ Open,11,50596,Silvio,Menezes,,01:16:36,148850,425.07,425.73714033011,
Men Master 45+ Open,12,121495,Mark,Wald-hopkins,,01:17:45,109626,400,438.60571049517,
Men Master 45+ Open,13,96445,Mark,Gunter,,01:19:18,180583,443.98266967593,451.47428066022,
Men Master 45+ Open,14,83889,Geoffrey,Mather,,01:20:04,78808,400,464.34285082528,
Men Master 45+ Open,15,170169,David,Marion,,01:21:18,562612,400,477.21142099034,
Men Master 45+ Open,16,76584,Mark,Cuoccio,,01:21:25,219663,453.95288888889,490.07999115539,
Women  CAT1/2/3,1,58226,Susan,Rice,,01:20:39,331188,,,
Women  CAT1/2/3,2,102004,Aileen,El kadi,,01:22:02,422307,,,
Women  CAT1/2/3,3,114453,Kathy,Alvarez,,01:22:54,458908,,,
Women  CAT4,1,158207,Carly,Piccarello,,01:26:05,539266,,,
Women  CAT4,2,153379,Ana,Schwartz,,01:28:00,527174,,,
Women  CAT5,1,160720,Celeste,Carmignani,,01:26:47,542278,,,
Women  CAT5,2,170163,Julie,Wesp,,01:31:05,562890,,,
Women  CAT5,3,170164,Judy,Amer,,01:41:17,,,,
