Race Name,Race Date,Category Name,Place,Total Racers,Points
Moab Downtown Criterium,2012-05-27,Men Cat 5  ,17,19,569.59090522667,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,27,31,579.23425854146,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,48,52,526.52298666667,
Hell of the South,2013-03-23,Men Cat 5,37,48,547.72727272727,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,DNF,30,571.57,
Hell of the South,2014-03-29,Men Cat 5  ,34,46,570.16383809524,
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,24,42,509.98643760503,
Sevier Park Criterium Race,2014-05-3,Men Cat 5,16,16,581.14954166667,
Music City Crits - Week 1,2014-05-22,Men Cat 5,13,14,553.57142857143,
Music City Crits - Week 2,2014-06-4,Men Cat 5,12,29,488.19042857143,
Music City Crits - Week 4,2014-06-25,Men - Cat 5,25,26,625.643,
Cedar Hill Criterium,2015-04-12,Men Cat 5,26,35,602.81614077628,
Sevier Park Criterium,2015-05-2,Men Cat 5,25,27,584.46307692308,
Music City Crits,2015-05-6,Men Cat 4/5,41,43,530.83082539683,
Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,30,32,534.35977083333,
Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,33,37,520.77378917379,
