Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,41,60,477.49642087637,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,14,55,417.68268,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,42,64,364.765625,
Sandy Hook Time Trial,2022-04-3,Men Non  Open,5,20,409.5,
Steve Reed Memorial Time Trial,2022-04-10,Men OPEN Non Time Trial Bike,2,11,264,
Allamuchy Time Trial,2022-04-23,Men Non  Open,7,22,419.31818181818,
High Point Hill Climb,2022-04-30,Overall Men,22,57,433.125,
New Jersey Individual Time Trial Championship,2022-05-1,Men Non- Open,3,12,405,
Somerset Circuit Time Trial,2022-05-14,Men Non  Open,6,20,416.25,
Augusta Training Series,2022-05-17,a,DNP,17,,
Kingwood Time Trial,2022-05-28,Men Non  Open,5,20,409.5,
Flanders Time Trial,2022-07-16,Men Non  Open,3,11,409.5,
Steve Reed Memorial Time Trial,2023-04-2,Men Open Non Time Trial Bike,2,8,277.5,
Allamuchy Time Trial,2023-04-15,Men Non  Open,6,21,416.25,
Kingwood Time Trial,2023-05-27,Men Non- Open,6,16,424.6875,
Flanders Time Trial,2023-07-15,Men Non  Open,4,14,411.42857142857,
Watts Up Time Trial,2023-07-29,Men Non  Open,8,21,429.75,
