Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2017-03-18,Men Senior Cat 5,24,34,557.83111111111,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,11,21,489.11789021849,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,522.75967741935,
Ballard Criterium,2017-06-10,Men Senior Cat 5,3,41,415.50125,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,DNF,29,628.70329888883,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,10,41,428.11477941541,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,1,75,384.94861310185,
Ballard Criterium,2018-06-9,Men Senior Cat 5,19,44,510.93895562704,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,21,54,460.74224800936,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,9,43,418.97233333333,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,11,48,403.2799107334,
Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,454.47507854864,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,4,34,351.25,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,7,42,387.00955885417,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,2,47,351.0771875,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,8,23,447.36022222222,
Mason Lake,2022-03-26,Men Master 35+ Open,7,29,322.07166058599,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,3,38,300.26455683625,
Tour De Dung,2023-03-11,Men Senior Cat 4,1,47,340,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,1,41,382.5,
Mason Lake,2023-03-25,Men Master 35+ Open,24,28,396.77025325746,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,7,16,290.68531149477,
Everett Omnium,2023-07-2,Men Master 35 Cat 1/2/3,3,12,261.60430166304,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,6,33,314.00246235764,
Mason Lake 2,2024-03-30,Men Open Master 35+,11,44,317.43695611596,
