First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Pochon,Tour of the Gila - GC,2017-04-23,Men Cat 3,19,29,421.35298991923,
Adam,Pochon,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,23,29,450.82642857143,
Adam,Pochon,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,1,29,341.23742285834,
Adam,Pochon,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,12,29,360.35896428571,
Adam,Pochon,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,19,32,418.31672222222,
Adam,Pochon,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,21,34,420.01344117647,
Nick,Cressey,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,15,45,334.0699,
Adam,Pochon,Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,43,44,,
Jerry,Natale,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,42,43,,
Adam,Pochon,Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,43,44,525.10483889038,
Adam,Pochon,Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,5,44,365.01214285714,
Jerry,Natale,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,32,43,447.99055555556,
Mitchell,Fyock,Tour of the Gila - GC,2015-05-3,Men Cat 3,18,43,352.14588253605,
Mitchell,Fyock,Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,19,43,373.04654761905,
Mitchell,Fyock,Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,35,43,414.76063492063,
Mitchell,Fyock,Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,15,43,328.82416569831,
Mitchell,Fyock,Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,24,43,386.1313968254,
Mitchell,Fyock,Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,25,43,388.31147619048,
