Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Cat 1/2/3,1,280385,Kyle,Gatyas,,4:02:17,,350,315,
Men 45+ Cat 1/2/3,2,176494,Robert,Ost,Rescue Racing,+2:53,279436,350,326.66666666667,
Men 45+ Cat 1/2/3,3,254000,Antonio,Poccia,,-1 LAP,663014,350,338.33333333333,
Men 45+ Cat 1/2/3,4,254020,Matt,Myers,Team Cyclecraft/Team Bulldog/BJL Coaching,-1 LAP,658019,350,350,
Men 45+ Cat 1/2/3,5,237226,Lou,Percarpio,Westwood Cycle,-2 LAPS,,350,361.66666666667,
Men 45+ Cat 1/2/3,6,237294,Mike,Belfonti,F U Cancer,-2 LAPS,367781,350,373.33333333333,
Men Cat 1/2/3,1,166993,Devon,Feehan,INSIGHT Development,4:09:03,600554,,,
Men Cat 1/2/3,2,227467,Kevin,Davie,Team ProPower,-2 LAPS,657132,,,
Men Cat 1/2/3,3,248741,Anthony,Mejia,,-5 LAPS,656518,,,
Women Cat 1/2/3,1,65026,Masha,Schneider,Setanta Racing,3:48:49,369473,,,
