Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,1,33788,John,Hart,FGS Cycling Team,00:53:45.080,141477,,,
Men 3,1,27375,William,Weber,RVS,00:59:28.170,295287,,,
Men 4,1,45447,Matthew,Baxter,Team Bikes and Moore,01:01:41.440,218285,,,
Men 4,2,30656,Jimmy,Lancaster,Team Bikes and Moore,01:04:22.160,326754,,,
Men 4,3,74399,David,Caldwell,CKW Racing,01:14:19.620,209936,,,
Men 5,1,30739,David,Stewart,Southern Express,01:10:17.380,154445,,,
Men 5,2,30981,Michael,Schroeder,,01:11:30.620,282632,,,
Men 5,3,56420,Andrew,Harrell,Southern Express,01:15:36.280,470570,,,
Men Masters Men,1,29075,George,Clark,CKW,01:04:22.660,309229,489.97301083618,423.44933412888,
Men Masters Men,2,75435,Shawn,Edwards,Southern Express,01:04:58.540,382927,489.17476959341,435.94933412888,
Men Masters Men,3,29067,Jack,Evans,Southern Express,01:09:25.740,257036,432.35,448.44933412888,
Men Masters Men,4,48932,Roger,Whitlock,Southern Express,01:10:11.070,258600,489.45,460.94933412888,
Men Masters Men,5,29214,Steven,Toby,Southern Express,01:10:32.700,372502,496.1,473.44933412888,
Men Masters Men,6,32965,Maurice,John,,01:11:34.570,319072,400,485.94933412888,
Men Masters Men,7,89240,Bubby,Napier,Southern Express,01:11:51.510,408550,400,498.44933412888,
Men Masters Men,8,30673,John,Millmier,Southern Express,01:14:30.560,459680,400,510.94933412888,
Men Merckx Men,1,75435,Shawn,Edwards,Southern Express,00:30:57.707,382927,489.17476959341,463.64613427682,
Men Merckx Men,2,29214,Steven,Toby,Southern Express,00:32:56.593,372502,496.1,480.31280094348,
Men Merckx Men,3,29182,Gary,Rogers,McDonald's Cycling Team,00:33:15.764,73553,560.21234466265,496.97946761015,
Men Merckx Men,4,89240,Bubby,Napier,Southern Express,00:33:19.759,408550,400,513.64613427682,
Men Merckx Men,5,29067,Jack,Evans,Southern Express,00:33:48.962,257036,432.35,530.31280094348,
Men Merckx Men,6,56420,Andrew,Harrell,Southern Express,00:33:49.704,470570,400,546.97946761015,
Men Merckx Men,7,89243,Pat,Harris,Southern Express,00:38:30.028,,400,563.64613427682,
Women Masters Women,1,89241,Leslie,Selden,Davis Bike Club,01:12:45.410,46781,,,
Women Masters Women,2,89242,Jeri,English,,01:21:16.880,460579,,,
