Race Name,Race Date,Category Name,Place,Total Racers,Points
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group B,4,26,447.5,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,10,31,406.17577439719,
Independence Valley Road Race,2021-06-12,Men 5,8,25,468.75,
Citrus Twilight Race Series,2021-07-8,Men Group B Open,6,12,487.5,
Citrus Twilight Race Series,2021-07-8,Men Group A Open,9,13,315,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,6,55,398.57142857143,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,1,33,382.5,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,6,41,399.375,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,11,51,377.2381641452,
UCLA Grand Prix,2022-02-20,Men Cat 4,1,17,330.18452380952,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,5,29,329.98967962497,
Tour De Dung,2022-03-12,Men Senior Cat 3,12,41,363.39497517292,
Mason Lake,2022-03-19,Men Senior Cat 3,27,32,439.92452102694,
Mason Lake,2022-03-26,Men Senior Cat 3,10,31,365.57013746109,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,18,27,392.32373898512,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,26,30,418.62047266611,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,20,47,292.17391304348,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,12,51,274.8,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,13,43,280.71428571429,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,14,47,285.78947368421,
River City Cycling Classic,2022-05-21,Men Senior Cat 3,DNF,11,446.6678887539,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,8,42,270,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,11,42,356.09060810076,
Tour of Walla Walla,2022-06-3,Men Cat 3,7,35,270.88235294118,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,28,42,389.3901357191,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,9,32,353.71477977016,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,6,36,310.80592258845,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,DNF,54,372.29686734696,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,2,40,289.84172670548,
Portland Criterium,2022-08-20,Men Cat 3/4,1,49,297.56073353256,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,14,35,360.49905763775,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,5,22,333.93543947938,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,34,45,270.97723406134,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,25,45,253.45513405612,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,7,45,200.07242036079,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,1,34,214.77074702789,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,37,45,280.4196561341,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,31,44,264.89433423304,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,2,44,182.19728365298,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,19,48,242.44966798413,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,DNF,51,266.29480589507,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,DNF,45,317.77724453527,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,14,28,370.87648474373,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,27,43,338.76265344204,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,14,49,320.91682251345,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,15,71,289.38605188092,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,3,46,287.51756646765,
