Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 9-10 Open,1,3,,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 9-10 Open,1,5,,
Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 9-10 Open,1,3,,
Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,8,14,700,
JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat 4/5,4,15,548.57142857143,
CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,7,21,530.96856648332,
Barrio Logan Grand Prix,2023-06-10,Women Junior 13-14 Open,1,2,,
Barrio Logan Grand Prix,2023-06-10,Women Senior Open Cat 4/5,4,8,574.01264163254,
Manhattan Beach Grand Prix,2023-07-23,Women Cat 5,5,9,650,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Women Cat 4/5,2,11,504.29400930894,
Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Women Cat 4,2,2,,
CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,6,22,465.54084149099,
CBR #246 Carson,2024-02-4,Women Cat 3/4/5,6,17,509.15059903166,
CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,5,21,468.32356018622,
