First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Felix,Cote-bouvette,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,21,83,254.47677468302,
Olivier,Brisebois,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,45,83,279.96830632924,
Simon-pierre,Gauthier,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,46,83,279.96830632924,
Jean-simon,D'anjou,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,61,83,305.45983797546,
Jean-franois,Soucy,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,65,83,305.45983797546,
Bruno,Langlois,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,84,90,382.37948067901,
Marc-antoine,Soucy,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,89,90,382.37948067901,
Elliott,Doyle,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,13,114,239.06973684211,
Jean-simon,D'anjou,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,30,114,266.42661403509,
Marc-antoine,Soucy,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,67,114,325.96805263158,
Bruno,Langlois,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,104,114,385.50949122807,
Elliott,Doyle,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,15,56,262.59825,
Marc-antoine,Soucy,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,41,56,301.25108928571,
Bruno,Langlois,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,42,56,303.52478571429,
Michael,Rice,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,16,116,204.78528184177,
Bruno,Langlois,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,38,116,233.72681863618,
Marc-antoine,Soucy,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,87,116,298.18751422373,
Alexis,Cartier,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,107,116,324.49800221865,
Michael,Rice,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,7,146,192.66944480519,
Alexis,Cartier,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,37,146,230.99889772727,
Bruno,Langlois,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,57,146,246.93156818182,
Marc-antoine,Soucy,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,101,146,308.75032954545,
David,Boily,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,140,146,,
Darcy,Woolley,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,144,146,,
Michael,Rice,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,4,150,197.77924830505,
David,Boily,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,42,150,268.84623750525,
Marc-antoine,Soucy,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,79,150,268.84623750525,
Bruno,Langlois,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,82,150,268.84623750525,
Alexis,Cartier,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,120,150,353.0045141897,
Darcy,Woolley,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,149,150,,
Michael,Rice,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,4,151,196.75052511416,
Bruno,Langlois,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,55,151,259.4691369863,
Marc-antoine,Soucy,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,76,151,281.67041552511,
David,Boily,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,105,151,307.20188584475,
Alexis,Cartier,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,113,151,318.30252511416,
Darcy,Woolley,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,148,151,,
Michael,Rice,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,39,153,192.2455,
Alexis,Cartier,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,71,153,227.39876315789,
Bruno,Langlois,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,76,153,232.89146052632,
Marc-antoine,Soucy,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,117,153,277.93157894737,
David,Boily,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,129,153,291.11405263158,
Darcy,Woolley,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,138,153,301.00090789474,
Anton,Varabei,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,15,92,217.12311111111,
Anton,Varabei,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,20,112,223.55863461538,
Anton,Varabei,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,21,126,218.34864516129,
Anton,Varabei,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,18,114,210.4217251462,
Anton,Varabei,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,16,64,242.51175081849,
Simon-pierre,Gauthier,Gastown GP,2015-07-15,Pro Men,6,95,203.97821276596,
Anton,Varabei,Gastown GP,2015-07-15,Pro Men,21,95,214.50385106383,
Olivier,Brisebois,Gastown GP,2015-07-15,Pro Men,42,95,229.23974468085,
Marc-antoine,Soucy,Gastown GP,2015-07-15,Pro Men,89,95,262.22007801418,
Jason,Lowndes,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,22,166,157.00388328392,
Anton,Varabei,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,31,166,167.27871871836,
Bruno,Langlois,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,85,166,256.59074980235,
Julien,Gagne,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,92,166,267.65595719329,
Simon-pierre,Gauthier,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,102,166,279.51153654072,
Olivier,Brisebois,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,135,166,315.07827458302,
Geoffroy,Dussault,Tour of the Battenkill,2015-04-18,Men Pro/1,20,66,266.39132183908,
Bruno,Langlois,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,33,120,218.97744717195,
Julien,Gagné,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,60,120,238.98680119937,
Anton,Varabei,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,79,120,253.06745773718,
Marc-antoine,Soucy,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,102,120,270.11246301979,
Bruno,Langlois,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,17,138,206.96271756614,
Julien,Gagné,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,62,138,241.79322380231,
Anton,Varabei,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,74,138,249.20396981,
Marc-antoine,Soucy,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,102,138,269.95405863155,
Remi,Pelletier-roy,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,134,138,284.77555064695,
Julien,Gagné,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,54,187,236.21148214286,
Bruno,Langlois,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,60,187,239.5826547619,
Remi,Pelletier-roy,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,96,187,264.40674404762,
Anton,Varabei,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,99,187,264.40674404762,
Marc-antoine,Soucy,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,104,187,264.40674404762,
Jason,Lowndes,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,167,187,289.84377380952,
Olivier,Brisebois,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,168,187,289.84377380952,
Julien,Gagné,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,54,187,230.29154285714,
Bruno,Langlois,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,60,187,233.90436190476,
Remi,Pelletier-roy,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,96,187,260.50784761905,
Anton,Varabei,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,99,187,260.50784761905,
Marc-antoine,Soucy,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,104,187,260.50784761905,
Jason,Lowndes,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,167,187,287.76820952381,
Olivier,Brisebois,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,168,187,287.76820952381,
Remi,Pelletier-roy,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,24,189,172.37398552793,
Bruno,Langlois,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,110,189,230.27986221241,
Jason,Lowndes,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,123,189,239.03307612983,
Marc-antoine,Soucy,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,144,189,253.1728832272,
Anton,Varabei,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,158,189,262.59942129212,
Julien,Gagné,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,164,189,266.63936617708,
Olivier,Brisebois,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,171,189,271.35263520954,
Bruno,Langlois,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,61,195,216.99825,
Julien,Gagné,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,83,195,237.2435,
Remi,Pelletier-roy,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,106,195,255.76575,
Anton,Varabei,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,122,195,273.4265,
Marc-antoine,Soucy,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,154,195,295.8255,
Jason,Lowndes,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,159,195,300.133,
Olivier,Brisebois,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,166,195,305.73275,
Pierrick,Naud,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,7,130,155.05812,
Jacob,Kauffman,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,76,130,251.15925,
Luke,Ockerby,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,86,130,265.08695,
Lemay  simon,Lambert-,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,99,130,283.19296,
Simon-pierre,Gauthier,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,100,130,284.58573,
Adam,Farabaugh,US Pro RR Champs,2014-05-26,Men Pro  ,55,83,279.24233333333,
Pierrick,Naud,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,9,51,197.26308666667,
Simon-pierre,Gauthier,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,35,51,252.65366,
Ben,Chaddock,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,36,51,254.78406666667,
Luke,Ockerby,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,47,51,278.21854,
Adam,Farabaugh,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,49,51,282.47935333333,
Jacob,Kauffman,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,50,51,284.60976,
Pierrick,Naud,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,6,73,179.12971759259,
Ben,Chaddock,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,19,73,204.36241666667,
Luke,Ockerby,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,36,73,237.35902314815,
Jacob,Kauffman,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,42,73,249.00488425926,
Simon-pierre,Gauthier,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,62,73,287.8244212963,
Adam,Farabaugh,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,63,73,289.76539814815,
Pierrick,Naud,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,8,58,185.90598850575,
Luke,Ockerby,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,21,58,213.7460862069,
Adam,Farabaugh,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,29,58,230.87845402299,
Jacob,Kauffman,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,31,58,235.16154597701,
Simon-pierre,Gauthier,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,53,58,282.27555747126,
Ben,Chaddock,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,54,58,284.41710344828,
Simon-pierre,Gauthier,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,4,44,199.02868181818,
Luke,Ockerby,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,6,44,203.57413636364,
Adam,Farabaugh,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,11,44,214.93777272727,
Jacob,Kauffman,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,19,44,233.11959090909,
Ben,Chaddock,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,32,44,259.25595454545,
Adam,Farabaugh,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,5,73,172.99822222222,
Ben,Chaddock,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,8,73,178.79776388889,
Jacob,Kauffman,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,42,73,249.35885416667,
Remi,Pelletier-roy,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,61,73,249.35885416667,
Simon-pierre,Gauthier,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,63,73,249.35885416667,
Luke,Ockerby,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,68,73,249.35885416667,
Luke,Ockerby,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,33,184,202.58891588895,
Simon-pierre,Gauthier,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,42,184,211.96391588895,
Remi,Pelletier-roy,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,55,184,225.50558255562,
Pierrick,Naud,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,69,184,240.08891588895,
Ben,Chaddock,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,109,184,269.25558255562,
Adam,Farabaugh,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,113,184,269.25558255562,
Adam,Farabaugh,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,75,122,230.42659926796,
Jacob,Kauffmann,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,87,122,242.2974432699,
Ben,Chaddock,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,105,122,260.10370927281,
Luke,Ockerby,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,106,122,261.09294627297,
Simon-pierre,Gauthier,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,107,122,262.08218327313,
Pierrick,Naud,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,114,122,269.00684227427,
Pierrick,Naud,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,2,23,175.37407104235,
Jacob,Kauffmann,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,4,23,184.46498013326,
Luke,Ockerby,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,5,23,189.01043467871,
Ben,Chaddock,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,10,23,211.73770740599,
Simon-pierre,Gauthier,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,20,23,257.19225286053,
Adam,Farabaugh,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,29,31,290.11448142537,
Adam,Farabaugh,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,92,158,234.04959562842,
Jacob,Kauffmann,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,93,158,234.04959562842,
Remi,Pelletier-roy,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,109,158,255.77090710383,
Simon-pierre,Gauthier,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,112,158,279.5413989071,
Ben,Chaddock,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,114,158,279.5413989071,
Luke,Ockerby,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,118,158,279.5413989071,
Pierrick,Naud,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,119,158,279.5413989071,
Pierrick,Naud,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,1,159,159.69914280306,
Jacob,Kauffmann,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,4,159,162.11637271147,
Ben,Chaddock,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,23,159,219.32414721056,
Luke,Ockerby,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,76,159,219.32414721056,
Adam,Farabaugh,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,89,159,219.32414721056,
Simon-pierre,Gauthier,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,149,159,274.51756345264,
Ben,Chaddock,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,67,191,217.57763625954,
Simon-pierre,Gauthier,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,90,191,234.98269955068,
Adam,Farabaugh,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,95,191,234.98269955068,
Luke,Ockerby,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,108,191,247.00801600637,
Jacob,Kauffmann,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,109,191,247.00801600637,
Pierrick,Naud,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,125,191,257.13459828485,
Remi,Pelletier-roy,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,189,191,277.38776284182,
Remi,Pelletier-roy,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,31,199,135.30534848485,
Adam,Farabaugh,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,37,199,141.31531818182,
Luke,Ockerby,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,141,199,245.48812626263,
Jacob,Kauffmann,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,168,199,272.53298989899,
Ben,Chaddock,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,174,199,278.54295959596,
Simon-pierre,Gauthier,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,181,199,285.55459090909,
Pierrick,Naud,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,195,199,299.57785353535,
Remi,Pelletier-roy,Delray Beach Twilight Festival,2014-03-22,Pro Men,1,66,177.03233333333,
Adam,Farabaugh,Delray Beach Twilight Festival,2014-03-22,Pro Men,7,66,196.87123763955,
Benjamin,Chaddock,Delray Beach Twilight Festival,2014-03-22,Pro Men,17,66,229.71114726209,
Luke,Ockerby,Delray Beach Twilight Festival,2014-03-22,Pro Men,43,66,242.84711111111,
Jacob,Kauffman,Delray Beach Twilight Festival,2014-03-22,Pro Men,54,66,242.84711111111,
Michael,Chauner,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,9,70,205.356,
Michael,Chauner,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,2,55,209.95659516114,
Michael,Chauner,7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,10,56,230.28188888889,
Michael,Chauner,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,2,61,168.32401666667,
Michael,Chauner,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,3,63,200.4026,
Zach,Hughs,Kennett Square Criterium,2013-07-13,Men PRO 1/2,2,27,186.20340740741,
Michael,Chauner,Kennett Square Criterium,2013-07-13,Men PRO 1/2,5,27,219.09712962963,
Simon-pierre,Gauthier,Kennett Square Criterium,2013-07-13,Men PRO 1/2,22,27,372.60116666667,
Gauthier,Simon-pierre,Oxford Criterium,2013-07-12,Men PRO 1/2,2,23,183.48177777778,
Michael,Chauner,Oxford Criterium,2013-07-12,Men PRO 1/2,5,23,209.21361111111,
Hughs,Zach,Oxford Criterium,2013-07-12,Men PRO 1/2,9,23,243.52272222222,
Woods,Michael,Oxford Criterium,2013-07-12,Men PRO 1/2,12,23,269.25455555556,
Bruno,Langlois,Phoenixville Criterium,2013-07-11,Men PRO 1/2,6,40,205.50711111111,
Simon-pierre,Gauthier,Phoenixville Criterium,2013-07-11,Men PRO 1/2,8,40,216.61822222222,
Michael,Chauner,Phoenixville Criterium,2013-07-11,Men PRO 1/2,13,40,244.396,
Michael,Woods,Phoenixville Criterium,2013-07-11,Men PRO 1/2,14,40,249.95155555556,
Zach,Hughs,Phoenixville Criterium,2013-07-11,Men PRO 1/2,16,40,327.72933333333,
Michael,Woods,Eagle Criterium,2013-07-10,Men PRO 1/2,2,27,171.24951851852,
Simon-pierre,Gautier,Eagle Criterium,2013-07-10,Men PRO 1/2,3,27,180.3927037037,
Bruno,Langlois,Eagle Criterium,2013-07-10,Men PRO 1/2,13,27,271.82455555556,
Zach,Hughs,Eagle Criterium,2013-07-10,Men PRO 1/2,22,27,326.68366666667,
Michael,Chauner,Eagle Criterium,2013-07-10,Men PRO 1/2,23,27,326.68366666667,
Michael,Woods,Parkesburg Criterium,2013-07-9,Men PRO 1/2,1,29,177.05812848404,
Simon-pierre,Gauthier,Parkesburg Criterium,2013-07-9,Men PRO 1/2,3,29,190.85409993203,
Bruno,Langlois,Parkesburg Criterium,2013-07-9,Men PRO 1/2,4,29,197.75208565603,
Adam,Farabaugh,Parkesburg Criterium,2013-07-9,Men PRO 1/2,7,29,218.44604282801,
Michael,Chauner,Parkesburg Criterium,2013-07-9,Men PRO 1/2,14,29,266.73194289598,
Zach,Hughs,Parkesburg Criterium,2013-07-9,Men PRO 1/2,17,29,325.36482154994,
Simon,Lambert-lemay,Malvern Criterium,2013-07-8,Men PRO 1/2,1,40,191.68173009258,
Bruno,Langlois,Malvern Criterium,2013-07-8,Men PRO 1/2,2,40,196.22718463804,
Adam,Farabaugh,Malvern Criterium,2013-07-8,Men PRO 1/2,7,40,218.95445736531,
Michael,Woods,Malvern Criterium,2013-07-8,Men PRO 1/2,10,40,232.59082100167,
Michael,Chauner,Malvern Criterium,2013-07-8,Men PRO 1/2,16,40,314.40900281986,
Zach,Hughs,Malvern Criterium,2013-07-8,Men PRO 1/2,22,40,314.40900281986,
Michael,Chauner,Coatesville Criterium,2013-07-7,Men PRO 1/2,2,34,180.23323076923,
Adam,Farabaugh,Coatesville Criterium,2013-07-7,Men PRO 1/2,3,34,186.34962820513,
Simon,Pierre gauthier,Coatesville Criterium,2013-07-7,Men PRO 1/2,5,34,198.58242307692,
Michael,Woods,Coatesville Criterium,2013-07-7,Men PRO 1/2,6,34,204.69882051282,
Zach,Hughs,Coatesville Criterium,2013-07-7,Men PRO 1/2,8,34,216.93161538462,
Bruno,Langlois,Coatesville Criterium,2013-07-7,Men PRO 1/2,25,34,320.91037179487,
Bruno,Langlois,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,3,58,151.40686206897,
Michael,Chauner,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,8,58,166.78985057471,
Michael,Woods,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,12,58,179.09624137931,
Zachary,Hughes,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,29,58,223.70690804598,
Adam,Farabaugh,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,36,58,254.47288505747,
Michael,Chauner,Chesco Road Race,2013-07-4,Men Pro 1/2,6,53,210.08639814815,
Michael,Chauner,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,10,95,155.62382978723,
Michael,Chauner,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,39,90,227.4139552734,
Bruno,Langlois,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,47,187,172.54232089552,
Michael,Woods,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,63,187,184.49483830846,
