Race Name,Race Date,Category Name,Place,Total Racers,Points
Ballard Criterium,2018-06-9,Men Senior Cat 5,3,44,417.95783279718,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,10,44,443.17718942623,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,2,43,360.16008333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,12,43,422.04404033587,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,3,25,413.34821480164,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,3,88,368.94674252148,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,8,26,418.20013888889,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,7,49,348.61416041667,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,4,48,343.73460416667,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,3,26,346.16389150529,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,2,27,359.66330070407,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,5,23,375.70631818182,
Tour of Walla Walla - GC,2019-04-14,Men Cat 4,2,22,347.41851802516,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,3,37,342.40972453835,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,3,37,364.06385185185,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,4,37,357.91417647059,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,3,40,361.97971813345,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,5,47,323.05453623188,
Ballard Criterium,2019-06-8,Men Senior Cat 3,DNF,29,529.05532319937,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,DNF,30,512.998,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,8,32,385.94068108758,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,12,30,413.35,
Great Nothern Criterium,2019-07-6,Men Senior Cat 3,8,22,404.2814,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,36,48,491.6491969697,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,36,38,575.67878947368,
2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 3,4,9,292.5,
Mason Lake RR,2020-03-8,Men Senior Cat 3,5,40,363.236125,
Tour of Walla Walla,2021-06-4,Men ACat 3,12,18,409.61656253494,
Tour of Walla Walla,2021-06-4,Men BCat 3,17,29,371.0918240267,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,DNF,22,431.41476477632,
Mason Lake,2022-03-19,Men Master 35+ Open,12,17,406.62860103335,
Mason Lake,2022-03-26,Men Master 35+ Open,15,29,377.89931748362,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,5,61,333.65353181754,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,2,45,301.03318061808,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,25,54,389.34390451876,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,15,28,300,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,12,30,288,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,18,28,309.64285714286,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,11,28,295.90909090909,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,4,40,320.00340019568,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,8,19,345.26525926884,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,DNF,25,384.5237369701,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,9,44,328.37627765884,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,9,49,319.02262612587,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,26,48,396.49813049465,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,15,45,355.11328292498,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,18,54,354.47669651645,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,9,51,327.47414107138,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,21,65,338.59021074664,
Mason Lake,2023-03-25,Men Master 35+ Open,DNF,28,415.93572290159,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,14,21,401.39411838956,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,51,53,501.74979299324,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,363.50426313363,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,16,42,287.90771799009,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,19,43,293.57142857143,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,22,41,302.25,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,27,41,318.16765191465,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,23,41,310.14992307703,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,4,43,296.6243766588,
Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,5,15,322.46620964026,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,31,59,404.55515933043,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,4,42,308.38432248004,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,14,27,325.66721528345,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,18,22,388.02885231032,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,13,26,295.04737799144,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,16,25,316.09602152783,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,12,20,301.17894477312,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,DNF,22,377.26090333359,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,6,34,309.68460223323,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,15,32,369.30087411176,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,4,50,301.12571702922,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,13,42,341.08916596145,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,8,39,323.71901904043,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,2,34,302.73657482593,
Mason Lake 2024,2024-03-23,Men Master 35+ Open,10,26,333.88683821118,
