Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,45121,Taylor,'tj' eisenhart,Holowesko | Citadel p/b Hincapie Sportswear*,4:06:08,237328,343.32,229.41389467816,
Men Prt 1 Pro/Cat,2,531,Emerson,Oronte,Rally Cycling*,4:06:31,222542,223.18,230.34399158803,
Men Prt 1 Pro/Cat,3,42159,Brandon,Mcnulty,Rally Cycling*,4:06:42,275694,295.31609886411,231.2740884979,
Men Prt 1 Pro/Cat,4,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling*,4:06:44,218736,223.9,232.20418540777,
Men Prt 1 Pro/Cat,5,10759,Kyle,Murphy,Cylance Cycling*,4:07:20,303659,290.48,233.13428231765,
Men Prt 1 Pro/Cat,6,151159,James,Piccoli,Pacific Premier Bank Cycling Team,4:07:20,527547,100,234.06437922752,
Men Prt 1 Pro/Cat,7,38945,Francisco,Mancebo,Canyon Bicycles*,4:07:20,334418,191.37000200654,234.99447613739,
Men Prt 1 Pro/Cat,8,5197,Robin,Carpenter,Holowesko | Citadel p/b Hincapie Sportswear*,4:07:38,229481,209.18,235.92457304726,
Men Prt 1 Pro/Cat,9,116551,Lachlan,Norris,UnitedHealthcare Pro Cycling*,4:07:44,467749,100,236.85466995713,
Men Prt 1 Pro/Cat,10,67403,Ruben,Companioni,Holowesko | Citadel p/b Hincapie Sportswear*,4:07:44,381975,280.92,237.784766867,
Men Prt 1 Pro/Cat,13,5748,Chad,Beyer,Canyon Bicycles,4:07:56,155190,196.83,238.71486377687,
Men Prt 1 Pro/Cat,16,85172,Alex,Cataford,UnitedHealthcare Pro Cycling*,4:08:14,460776,198.29,239.64496068674,
Men Prt 1 Pro/Cat,17,107425,Jonathan,Sandoval,CRCA / Foundation,4:08:14,458781,251.92,240.57505759661,
Men Prt 1 Pro/Cat,20,58204,Christopher,Blevins,Axeon Hagens Berman,4:09:02,255493,249.73313462351,241.50515450648,
Men Prt 1 Pro/Cat,22,25775,Eder,Frayre,Elevate-KHS Pro Cycling,4:09:16,412590,252.95,242.43525141635,
Men Prt 1 Pro/Cat,23,28368,Andrei,Krasilnikau,Holowesko | Citadel p/b Hincapie Sportswear*,4:09:45,355124,250.15,243.36534832622,
Men Prt 1 Pro/Cat,24,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,4:09:47,320582,259.93,244.29544523609,
Men Prt 1 Pro/Cat,25,31706,Isaiah,Newkirk,303 Project,4:09:47,282064,280.36,245.22554214596,
Men Prt 1 Pro/Cat,27,8634,Morgan,Schmitt,Aprahoe Resources,4:09:51,189118,273.06,246.15563905583,
Men Prt 1 Pro/Cat,28,42624,Geoffrey,Curran,Axeon Hagens Berman,4:10:04,275866,273.77,247.0857359657,
Men Prt 1 Pro/Cat,29,86888,Alex,Hoehn,Elevate-KHS Pro Cycling,4:10:08,409776,256.7,248.48088133051,
Men Prt 1 Pro/Cat,30,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,4:10:09,331782,277.56,248.48088133051,
Men Prt 1 Pro/Cat,31,56246,Jack,Burke,Aevolo,4:10:16,529434,250.54,250.34107515025,
Men Prt 1 Pro/Cat,32,45112,Robert,Squire,Canyon Bicycles,4:10:16,267198,199.76,250.34107515025,
Men Prt 1 Pro/Cat,33,43232,Daniel,Eaton,UnitedHealthcare Professional Cycling Team,4:11:15,306276,248.66,251.73622051505,
Men Prt 1 Pro/Cat,34,122144,Samuel,Burston,Mobius Future Racing,4:11:25,529809,100,252.66631742492,
Men Prt 1 Pro/Cat,35,125113,Kyle,Boorsma,Toronto Hustle,4:12:14,524936,300.39,253.59641433479,
Men Prt 1 Pro/Cat,36,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,4:12:30,456576,304.19,255.45660815454,
Men Prt 1 Pro/Cat,37,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,4:12:30,318896,287.16,255.45660815454,
Men Prt 1 Pro/Cat,38,114330,Stefano,*barberi,Support Clean Sport / SeaSucker / Guttenplan Coach,4:12:30,136696,284.01,255.45660815454,
Men Prt 1 Pro/Cat,39,17887,Jason,Saltzman,Aevolo,4:12:36,255580,298.5,257.78185042921,
Men Prt 1 Pro/Cat,40,14471,Joshua,Berry,Jelly Belly p/b Maxxis,4:12:36,228474,263.68,257.78185042921,
Men Prt 1 Pro/Cat,42,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development,4:13:04,395387,295.8,259.17699579402,
Men Prt 1 Pro/Cat,43,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,4:13:21,342402,269.03,260.10709270389,
Men Prt 1 Pro/Cat,44,2540,Ryan,Roth,Silber Pro Cycling,4:13:31,,303.08,261.03718961376,
Men Prt 1 Pro/Cat,45,47744,Oliver,Flautt,303 Project,4:13:42,307228,286.17,261.96728652363,
Men Prt 1 Pro/Cat,46,39255,Eric,Marcotte,Cylance Pro Cycling,4:14:05,212698,229.01,263.36243188843,
Men Prt 1 Pro/Cat,47,4584,Barry,Miller,CRCA / Foundation,4:14:05,197897,267.22,263.36243188843,
Men Prt 1 Pro/Cat,48,91121,Cristhian,Ravelo,303 Project,4:14:09,403657,316.08,264.75757725324,
Men Prt 1 Pro/Cat,49,58101,Chris,Jones,UnitedHealthcare Professional Cycling Team,4:14:36,187300,230.51,265.68767416311,
Men Prt 1 Pro/Cat,50,63304,Matt,Mcloone,BATTLEY H-D / Localist p/b Cutaway,4:15:32,380188,305.39,266.61777107298,
Men Prt 1 Pro/Cat,51,94424,Cameron,Bronstein,Team Mike's Bikes pb Equator Coffees,4:15:41,425803,302.11,267.54786798285,
Men Prt 1 Pro/Cat,52,90530,Sam,Andersonmoxley,Team Mike's Bikes pb Equator Coffees,4:16:32,416390,345.49,268.47796489272,
Men Prt 1 Pro/Cat,54,3049,Jesse,Anthony,Rally Cycling*,4:17:48,154883,247.91,271.26825562233,
Men Prt 1 Pro/Cat,55,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,4:17:50,263055,321.87,271.26825562233,
Men Prt 1 Pro/Cat,56,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,4:17:50,424384,314.9,271.26825562233,
Men Prt 1 Pro/Cat,57,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,4:17:50,219434,260.94,271.26825562233,
Men Prt 1 Pro/Cat,58,24379,Jonathan,Brown,Axeon Hagens Berman,4:17:50,255591,309.18,271.26825562233,
Men Prt 1 Pro/Cat,59,49107,Kaler,Marshall,Canyon Bicycles,4:18:08,321012,272.42,274.52359480688,
Men Prt 1 Pro/Cat,60,38969,Mat,Stephens,Aprahoe Resources,4:18:08,178970,298.01,274.52359480688,
Men Prt 1 Pro/Cat,61,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,4:18:37,211114,234.9,275.91874017168,
Men Prt 1 Pro/Cat,62,17229,Cory,Greenberg,Canyon Bicycles,4:18:41,243988,292.87,276.84883708155,
Men Prt 1 Pro/Cat,63,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,4:18:52,205741,320.94,278.7090309013,
Men Prt 1 Pro/Cat,64,83376,Kyle,Thornton,CRCA / Foundation,4:18:52,398391,316.37,278.7090309013,
Men Prt 1 Pro/Cat,65,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,4:18:52,169774,312.11,278.7090309013,
Men Prt 1 Pro/Cat,66,74258,Peter,Disera,H&R Block Pro Cycling Team,4:19:07,438451,220.98,280.56922472104,
Men Prt 1 Pro/Cat,68,97227,Alexander,Cowan,Silber Pro Cycling,4:19:13,529442,241.92,281.96437008584,
Men Prt 1 Pro/Cat,69,13807,Erik,Slack,Canyon Bicycles,4:19:14,208936,275.49,281.96437008584,
Men Prt 1 Pro/Cat,70,145415,Callum,Gordon,SoCalCycling.com Team,4:19:20,526739,302.32,283.35951545065,
Men Prt 1 Pro/Cat,71,150366,Ben,Carman,Mobius Future Racing,4:19:23,531566,100,284.75466081545,
Men Prt 1 Pro/Cat,72,116571,Benjamin,Foster,Support Clean Sport / SeaSucker / Guttenplan Coach,4:19:24,411789,321.53,284.75466081545,
Men Prt 1 Pro/Cat,73,81177,Gavin,Murray,Storck-CNN,4:19:33,403731,322.37,287.07990309013,
Men Prt 1 Pro/Cat,74,5792,Roman,Kilun,Team Mike's Bikes pb Equator Coffees,4:19:33,153790,306.24,287.07990309013,
Men Prt 1 Pro/Cat,75,82600,Mattison,Brady,Battley H-D/Spokes Etc.,4:19:33,223221,288.01,287.07990309013,
Men Prt 1 Pro/Cat,76,9915,Brendan,Rhim,Holowesko | Citadel p/b Hincapie Sportswear*,4:19:37,282640,285.88,288.94009690987,
Men Prt 1 Pro/Cat,78,91468,Jason,Gandzjuk,ELBOWZ Racing p/b Synergy.O,4:20:18,366582,325.66,289.87019381974,
Men Prt 1 Pro/Cat,79,852,Connor,Sallee,Aprahoe Resources,4:20:32,210129,286.21,290.80029072961,
Men Prt 1 Pro/Cat,80,43762,Andrew,Shimizu,Team Mike's Bikes pb Equator Coffees,4:20:41,366663,343.45,291.73038763948,
Men Prt 1 Pro/Cat,81,45122,James,Peterman,303 Project,4:20:45,195657,294.57,292.66048454935,
Men Prt 1 Pro/Cat,82,104928,Christopher,Winn,Canyon Bicycles,4:21:42,499109,271.7,301.96145364806,
Men Prt 1 Pro/Cat,83,9527,Pierrick,Naud,Rally Cycling*,4:21:42,431242,312.45,301.96145364806,
Men Prt 1 Pro/Cat,84,6758,Steve,Fisher,Canyon Bicycles,4:21:42,204225,263.53,301.96145364806,
Men Prt 1 Pro/Cat,88,9460,Anton,Varabei,Toronto Hustle,4:21:42,356904,261.9,301.96145364806,
Men Prt 1 Pro/Cat,89,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coach,4:21:42,336388,309.21,301.96145364806,
Men Prt 1 Pro/Cat,90,24418,Taylor,Warren,303 Project,4:21:42,287780,289.57,301.96145364806,
Men Prt 1 Pro/Cat,92,150364,Campbell,Stewart,Mobius Future Racing,4:21:42,531551,100,301.96145364806,
Men Prt 1 Pro/Cat,93,44223,Steven,Kusy,Battley H-D/Spokes Etc.,4:21:42,306704,293.09,301.96145364806,
Men Prt 1 Pro/Cat,94,36608,Chase,Goldstein,SoCalCycling.com Team,4:21:42,347396,291.31,301.96145364806,
Men Prt 1 Pro/Cat,95,90773,Aria,Kiani,Team Mike's Bikes pb Equator Coffees,4:21:42,394826,331.38,301.96145364806,
Men Prt 1 Pro/Cat,96,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,4:21:42,237712,296.93,301.96145364806,
Men Prt 1 Pro/Cat,97,49800,Grant,Koontz,Aprahoe Resources,4:21:42,319214,294.86,301.96145364806,
Men Prt 1 Pro/Cat,98,25093,Stephen,Bassett,Silber Pro Cycling,4:21:42,257316,254.84,301.96145364806,
Men Prt 1 Pro/Cat,99,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,4:21:42,218686,232.37,301.96145364806,
Men Prt 1 Pro/Cat,100,24284,Joseph,Schmalz,Elevate-KHS Pro Cycling,4:21:42,197714,280.4,301.96145364806,
Men Prt 1 Pro/Cat,101,28294,?,Samuel,Cylance Pro Cycling,4:21:42,218355,325.59,301.96145364806,
Men Prt 1 Pro/Cat,102,150026,Ulises,Castillo,Jelly Belly p/b Maxxis,4:21:42,529289,100,301.96145364806,
Men Prt 1 Pro/Cat,103,123947,Orlando,Garibay,Cylance Pro Cycling,4:21:42,445034,288.79,301.96145364806,
Men Prt 1 Pro/Cat,104,25097,Johnathan,Freter,Support Clean Sport / SeaSucker / Guttenplan Coach,4:21:42,266654,265.58,301.96145364806,
Men Prt 1 Pro/Cat,105,52762,Tim,Savre,Support Clean Sport / SeaSucker / Guttenplan Coach,4:22:26,371826,306.15,311.7274712017,
Men Prt 1 Pro/Cat,DNF,8664,Andrew,Dahlheim,Aprahoe Resources,,188572,273.12,348.46629914158,
Men Prt 1 Pro/Cat,108,127665,Marc-antoine,Nadon,H&R Block Pro Cycling Team,4:23:37,497551,333.13,311.7274712017,
Men Prt 1 Pro/Cat,109,149908,Aaron,Bicknell,Mobius Future Racing,4:23:37,531564,100,314.05271347637,
Men Prt 1 Pro/Cat,DNF,38550,Tyler,Locke,SoCalCycling.com Team,,218099,343.07,348.46629914158,
Men Prt 1 Pro/Cat,110,17037,Marcos,Lazzarotto,Support Clean Sport / SeaSucker / Guttenplan Coach,4:23:46,292813,337.44,314.05271347637,
Men Prt 1 Pro/Cat,111,46728,Evan,Bybee,Aprahoe Resources,4:23:55,226469,316.82,314.05271347637,
Men Prt 1 Pro/Cat,DNF,38961,Anthony,Canevari,Aprahoe Resources,,293641,301.37877604167,348.46629914158,
Men Prt 1 Pro/Cat,113,150365,Philip,Lavery,Storck-CNN,4:24:26,531574,100,315.91290729611,
Men Prt 1 Pro/Cat,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,369.26,348.46629914158,
Men Prt 1 Pro/Cat,DNF,149909,Conor,Murtagh,Mobius Future Racing,,531569,100,348.46629914158,
Men Prt 1 Pro/Cat,115,92747,Austin,Stephens,303 Project,4:24:41,425382,272.93,317.30805266092,
Men Prt 1 Pro/Cat,116,167871,Noah,Simms,Toronto Hustle,4:24:41,525517,329.89,317.30805266092,
Men Prt 1 Pro/Cat,117,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,4:24:41,390013,329.08,319.63329493559,
Men Prt 1 Pro/Cat,118,15953,Zeke,Mostov,Aevolo,4:24:41,294912,290.04,319.63329493559,
Men Prt 1 Pro/Cat,119,18231,Brendan,Mccormack,CRCA / Foundation,4:24:41,234733,309.38,319.63329493559,
Men Prt 1 Pro/Cat,120,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,4:24:41,260405,292.41,324.28377948495,
Men Prt 1 Pro/Cat,121,8519,Ty,Magner,Holowesko | Citadel p/b Hincapie Sportswear*,4:24:41,222180,311.78,324.28377948495,
Men Prt 1 Pro/Cat,122,27253,Charles,Huff,Rally Cycling*,4:24:49,132539,289.79,324.28377948495,
Men Prt 1 Pro/Cat,124,119444,Lucas,Sebastian haedo,UnitedHealthcare Professional Cycling Team,4:25:08,288133,238.49,324.28377948495,
Men Prt 1 Pro/Cat,125,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,4:25:08,297159,309.99,324.28377948495,
Men Prt 1 Pro/Cat,126,19747,Daniel,Summerhill,UnitedHealthcare Professional Cycling Team,4:25:08,194799,255.22,324.28377948495,
Men Prt 1 Pro/Cat,128,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,4:25:08,323876,276.82,324.28377948495,
Men Prt 1 Pro/Cat,129,4352,Thomas,Soladay,Rally Cycling*,4:25:08,220775,279.18,328.00416712443,
Men Prt 1 Pro/Cat,130,1245,Karl,Menzies,Cylance Pro Cycling,4:25:21,286482,294.12,330.79445785404,
Men Prt 1 Pro/Cat,131,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,4:25:33,301042,313.19,330.79445785404,
Men Prt 1 Pro/Cat,132,20401,Coulton,Hartrich,Support Clean Sport / SeaSucker / Guttenplan Coach,4:26:07,286536,247.86,330.79445785404,
Men Prt 1 Pro/Cat,133,6221,Andrew,Clemence,303 Project,4:26:11,294220,296.73,330.79445785404,
Men Prt 1 Pro/Cat,134,4572,Adam,Farabaugh,303 Project,4:26:11,238217,281.43,330.79445785404,
Men Prt 1 Pro/Cat,135,91230,Evan,Bausbacher,Aprahoe Resources,4:26:28,387450,312.51,333.58474858365,
Men Prt 1 Pro/Cat,136,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,4:26:56,304797,321.45,334.51484549352,
Men Prt 1 Pro/Cat,137,124163,Shane,Kline,Rally Cycling*,4:27:27,192584,278.13,335.44494240339,
Men Prt 1 Pro/Cat,138,111664,Thomas,Humphreys,Battley H-D/Spokes Etc.,4:27:34,441096,314.2,336.8400877682,
Men Prt 1 Pro/Cat,139,85159,Bryan,Lewis,Cylance Pro Cycling,4:27:34,354762,280.34,336.8400877682,
Men Prt 1 Pro/Cat,140,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,4:27:34,303589,319.26,338.235233133,
Men Prt 1 Pro/Cat,141,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,4:27:34,267361,306.84,339.16533004287,
Men Prt 1 Pro/Cat,142,24236,Gage,Hecht,Aevolo,4:27:46,277074,284.51,340.09542695274,
Men Prt 1 Pro/Cat,143,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,4:28:01,197592,327.61,342.42066922742,
Men Prt 1 Pro/Cat,144,42160,Tyler,Stites,Aevolo,4:28:01,341120,256.7,342.42066922742,
Men Prt 1 Pro/Cat,145,13851,Andrew,Goessling,Team Mike's Bikes pb Equator Coffees,4:28:07,207262,374.04,342.42066922742,
Men Prt 1 Pro/Cat,146,45944,Jules,Goguely,Storck-CNN,4:28:22,373958,342.95,342.42066922742,
Men Prt 1 Pro/Cat,147,24389,Quinten,Kirby,SoCalCycling.com Team,4:28:34,215644,337.03,344.7459115021,
Men Prt 1 Pro/Cat,148,101886,Jure,Rupnik,H&R Block Pro Cycling Team,4:28:49,531690,292.29,346.1410568669,
Men Prt 1 Pro/Cat,150,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,4:30:40,377954,325.23,346.1410568669,
Women Prt 1 Pro/Cat 1/2,1,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,3:23:24,328844,327.38,284.48083333333,
Women Prt 1 Pro/Cat 1/2,2,22387,Amber,Neben,The Dare To Be Project,3:23:34,116712,323.62,287.01766666667,
Women Prt 1 Pro/Cat 1/2,3,20344,Kathryn,Donovan,Visit Dallas DNA Pro Cycling*,3:24:34,266674,362.04,289.5545,
Women Prt 1 Pro/Cat 1/2,4,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,3:24:57,273081,330.02,292.09133333333,
Women Prt 1 Pro/Cat 1/2,5,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank*,3:25:16,297862,346.65,294.62816666667,
Women Prt 1 Pro/Cat 1/2,6,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank*,3:26:02,380330,317.54,297.165,
Women Prt 1 Pro/Cat 1/2,7,20526,Jasmin,Glaesser,Sho-Air TWENTY20*,3:26:38,400540,294.71,299.70183333333,
Women Prt 1 Pro/Cat 1/2,8,113422,Kirsti,Lay,Rally Cycling*,3:26:56,454819,361.3,302.23866666667,
Women Prt 1 Pro/Cat 1/2,9,84912,Tarah,Cole,QCW Cycling p/b Breakaway - JL Velo*,3:27:40,382212,416.29,304.7755,
Women Prt 1 Pro/Cat 1/2,10,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank*,3:27:48,288678,331.99,307.31233333333,
Women Prt 1 Pro/Cat 1/2,11,10162,Stefanie,Sydlik,QCW Cycling p/b Breakaway - JL Velo,3:28:11,307212,373.81,309.84916666667,
Women Prt 1 Pro/Cat 1/2,12,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,3:28:27,439071,332.64,312.386,
Women Prt 1 Pro/Cat 1/2,13,24454,Whitney,Allison,Colavita/Bianchi USA,3:28:42,252835,370.42,314.92283333333,
Women Prt 1 Pro/Cat 1/2,15,38255,Lindsay,Bayer,Hagens Berman / Supermint,3:29:03,267768,357.98,317.45966666667,
Women Prt 1 Pro/Cat 1/2,16,78154,Leah,Thomas,Sho-Air TWENTY20,3:29:15,401364,325.57,319.9965,
Women Prt 1 Pro/Cat 1/2,17,120266,Marcela,Prieto,CONADE-VISIT MEXICO-SPECIALIZED,3:29:58,527684,355,322.53333333333,
Women Prt 1 Pro/Cat 1/2,18,135139,Heidi,Franz,Amy D. Foundation,3:30:37,496869,389.7,325.07016666667,
Women Prt 1 Pro/Cat 1/2,19,88578,Emily,Vandyken,Jakroo-CHROME INDUSTRIES,3:31:08,408322,368.08,327.607,
Women Prt 1 Pro/Cat 1/2,20,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank,3:31:12,353542,292.61,330.14383333333,
Women Prt 1 Pro/Cat 1/2,21,16217,Lindsay,Myers,Team TIBCO-Silicon Valley Bank,3:31:12,272063,397.89,331.83505555556,
Women Prt 1 Pro/Cat 1/2,22,42184,Caitlin,Laroche,Rally Cycling,3:31:12,366797,369.49,335.2175,
Women Prt 1 Pro/Cat 1/2,23,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling*,3:31:26,280870,342.13,337.75433333333,
Women Prt 1 Pro/Cat 1/2,24,146071,Marie-soleil,Blais,Folsom Bike/Trek,3:31:43,516158,339.72,340.29116666667,
Women Prt 1 Pro/Cat 1/2,25,21321,Shayna,Powless,Sho-Air TWENTY20,3:31:52,230397,397.29,342.828,
Women Prt 1 Pro/Cat 1/2,27,92593,Amity,Gregg,Amy D. Foundation,3:34:07,376124,440.12,345.36483333333,
Women Prt 1 Pro/Cat 1/2,28,90041,Megan,Jastrab,Amy D. Foundation,3:34:23,419415,388.08,347.90166666667,
Women Prt 1 Pro/Cat 1/2,29,127466,Emily,Rodger,The Dare To Be Project,3:34:47,492481,442.96,350.4385,
Women Prt 1 Pro/Cat 1/2,30,130342,Antonieta,Gaxiola,CONADE-VISIT MEXICO-SPECIALIZED,3:34:51,527682,427.78,352.97533333333,
Women Prt 1 Pro/Cat 1/2,31,137270,Peta,Mullens,Hagens Berman / Supermint,3:35:08,509477,302.78,360.58583333333,
Women Prt 1 Pro/Cat 1/2,32,111998,Beth,Ann orton,Hagens Berman / Supermint,3:35:08,362328,377.85,360.58583333333,
Women Prt 1 Pro/Cat 1/2,33,53931,Jessica,Noyola,Hagens Berman / Supermint,3:35:08,293983,421.32,360.58583333333,
Women Prt 1 Pro/Cat 1/2,34,147750,Scotti,Lechuga,Hagens Berman / Supermint,3:35:08,301155,314.84,360.58583333333,
Women Prt 1 Pro/Cat 1/2,35,99124,Lizzie,Williams,Hagens Berman / Supermint,3:35:08,439313,350,360.58583333333,
Women Prt 1 Pro/Cat 1/2,37,118023,Gillian,Ellsay,Colavita/Bianchi USA,3:35:42,434214,434.21106666667,370.73316666667,
Women Prt 1 Pro/Cat 1/2,38,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,3:35:42,432214,376.48,370.73316666667,
Women Prt 1 Pro/Cat 1/2,39,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,3:35:42,262479,363.87,370.73316666667,
Women Prt 1 Pro/Cat 1/2,40,32661,Abigail,Mickey,Colavita/Bianchi USA,3:36:22,326204,353.2,375.80683333333,
Women Prt 1 Pro/Cat 1/2,41,134604,Claire,Rose,Visit Dallas DNA Pro Cycling*,3:36:29,529428,346.5,378.34366666667,
Women Prt 1 Pro/Cat 1/2,42,8550,Veronica,Leal,CONADE-VISIT MEXICO-SPECIALIZED,3:36:55,527679,398.3,380.8805,
Women Prt 1 Pro/Cat 1/2,43,10078,Emily,Spence,QCW Cycling p/b Breakaway - JL Velo,3:37:04,357580,415.55,383.41733333333,
Women Prt 1 Pro/Cat 1/2,44,38932,Anne,Donley,QCW Cycling p/b Breakaway - JL Velo,3:37:09,227028,366.09,387.22258333333,
Women Prt 1 Pro/Cat 1/2,45,73726,Lisa,Hulse,Jakroo-CHROME INDUSTRIES,3:37:09,399567,393.76,387.22258333333,
Women Prt 1 Pro/Cat 1/2,46,138710,Margot,Clyne,Amy D. Foundation,3:37:13,406714,372.73,391.02783333333,
Women Prt 1 Pro/Cat 1/2,47,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling*,3:37:43,455794,350,393.56466666667,
Women Prt 1 Pro/Cat 1/2,48,98719,Katherine,Maine,Rally Cycling,3:37:49,502931,396.62,396.1015,
Women Prt 1 Pro/Cat 1/2,49,28503,Holly,Breck,Sho-Air TWENTY20,3:38:29,317802,408.05,398.63833333333,
Women Prt 1 Pro/Cat 1/2,51,45899,Joy,Mcculloch,Amy D. Foundation,3:39:22,218863,440.05769067497,401.17516666667,
Women Prt 1 Pro/Cat 1/2,52,42377,Amy,Benner,Rally Cycling,3:40:18,364829,436.86,403.712,
Women Prt 1 Pro/Cat 1/2,53,123808,Emma,Grant,Colavita/Bianchi USA,3:41:06,481904,332.34,406.24883333333,
Women Prt 1 Pro/Cat 1/2,55,21214,Bethany,Allen,Jakroo-CHROME INDUSTRIES,3:41:11,292208,388.43,411.3225,
Women Prt 1 Pro/Cat 1/2,56,120265,Ana,Hernandez,CONADE-VISIT MEXICO-SPECIALIZED,3:41:11,527683,427.41,411.3225,
Women Prt 1 Pro/Cat 1/2,57,32651,Heather,Fischer,Team TIBCO-Silicon Valley Bank,3:41:11,308334,336.63,411.3225,
Women Prt 1 Pro/Cat 1/2,58,131549,Jessica,Mundy,Colavita/Bianchi USA,3:42:19,500999,346.19978530322,416.39616666667,
Women Prt 1 Pro/Cat 1/2,59,99241,Ayesha,Mcgowan,Jakroo-CHROME INDUSTRIES,3:43:07,424919,489,418.933,
Women Prt 1 Pro/Cat 1/2,60,66926,Jamie,Gilgen,Rise Racing,3:43:15,411833,360.96183955925,422.73825,
Women Prt 1 Pro/Cat 1/2,61,127692,Karlee,Gendron,Rise Racing,3:43:15,,513.53,422.73825,
Women Prt 1 Pro/Cat 1/2,62,36213,Melanie,Wong,Folsom Bike/Trek,3:43:21,392651,411.58,426.5435,
Women Prt 1 Pro/Cat 1/2,63,1671,Ellen,Noble,Colavita/Bianchi USA,3:44:23,282412,416.92,429.08033333333,
Women Prt 1 Pro/Cat 1/2,64,16224,Liza,Rachetto,Hagens Berman / Supermint,3:44:36,145511,405.45,431.61716666667,
Women Prt 1 Pro/Cat 1/2,65,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,3:44:50,355078,332.42,434.154,
Women Prt 1 Pro/Cat 1/2,66,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling*,3:45:25,420158,378.65,436.69083333333,
Women Prt 1 Pro/Cat 1/2,67,35991,Ivy,Audrain,Hagens Berman / Supermint,3:47:09,287816,380.18,443.03291666667,
Women Prt 1 Pro/Cat 1/2,DNF,47855,Christy,Keely,Team TIBCO-Silicon Valley Bank,,267467,403.1,464.596,
Women Prt 1 Pro/Cat 1/2,68,127182,Maddy,Ward,Jakroo-CHROME INDUSTRIES,3:47:11,496675,448.64,443.03291666667,
Women Prt 1 Pro/Cat 1/2,69,106635,Megan,Ruble,Folsom Bike/Trek,3:47:14,458871,428.46,443.03291666667,
Women Prt 1 Pro/Cat 1/2,70,124641,Hannah,Shell,The Dare To Be Project,3:47:34,485074,428.83,443.03291666667,
Women Prt 1 Pro/Cat 1/2,DNF,17740,Aliya,Traficante,Folsom Bike/Trek,,310825,453.64,464.596,
Women Prt 1 Pro/Cat 1/2,72,125709,Emily,Jordan,QCW Cycling p/b Breakaway - JL Velo,3:49:38,485546,433.71,451.91183333333,
Women Prt 1 Pro/Cat 1/2,DNF,53803,Abigail,Youngwerth,Sho-Air TWENTY20,,356410,456.89,464.596,
Women Prt 1 Pro/Cat 1/2,73,136345,Kendelle,Hodges,Colavita/Bianchi USA,3:50:13,508146,314.51024947583,451.91183333333,
Women Prt 1 Pro/Cat 1/2,74,113092,Illi,Gardner,Folsom Bike/Trek,3:52:48,470357,376.49,451.91183333333,
Women Prt 1 Pro/Cat 1/2,DNF,90375,Esther,Walker,Amy D. Foundation,,423633,400.05,464.596,
Women Prt 1 Pro/Cat 1/2,75,149911,Natalie,Kerwin,The Dare To Be Project,3:53:39,531775,350,456.9855,
Women Prt 1 Pro/Cat 1/2,DNF,101991,Jenna,Stauffer,QCW Cycling p/b Breakaway - JL Velo,,441168,428.44,464.596,
