Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Junior 15-18 Open,2,3,,
Pace Bend Road Race,2015-02-22,Women Cat 4,9,40,542.38292558041,
The Barn Burner - Kenda Cup East #5,2015-07-12,Women Pro/Cat 1 Open,DNF,10,310.341796875,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women  Pro/C1,4,10,243.75,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Pro/ Cat 1 Women 19-99,6,12,276.02294921875,
PURE Austin Driveway Series,2016-03-24,Women  Open,11,33,483.62204166667,
PURE Austin Driveway Series,2016-03-24,Women  Open,DNF,33,550.8116875,
2016 Bent Wheel Bash,2016-04-3,Women Pro/Cat 1,2,4,,
2018 ARR Pace Bend Race,2017-03-25,Women Pro/C1,3,4,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Pro/C1,1,7,237.09047851562,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Pro/C1,2,4,,
2017 Camp Eagle Classic,2017-09-3,Women A,1,1,,
Rocky Hill Roundup,2018-02-10,Women Pro/C1,1,4,,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Pro/Cat 1 F,1,4,,
2018 Bent Wheel Bash,2018-03-4,Women Pro/C1,DNF,6,,
Bent Wheel Bash 2018,2018-03-4,Pro/Cat 1 F,DNF,6,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women  Pro/C1,3,4,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Pro/Cat 1 F,3,4,,
US Cup / Fontana XC,2018-04-7,Pro ProXCT F,28,47,256.52173913043,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT F,43,51,278.125,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Pro/C1,1,3,,
2018 Big Burg Mtn Bike Race,2018-04-29,Pro/Cat 1 F,1,3,,
Soldier Hollow Pro XCT,2018-05-5,Pro F,13,19,292.00086581657,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 F,3,10,360.6104808115,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 F 19-22,13,17,321.16962113545,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,P/1 F,3,4,,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR F,41,42,310.58418849848,
California MTB Series/ Vail Lake,2019-03-24,PR F,31,1,,
Soldier Hollow Bike,2019-05-4,PR UCI Elite F,DNF,29,331.48484457041,
Sugar Cycles Presents the Warda Race,2019-05-19,P/1 F,4,7,436.29392907117,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 19-22,16,21,380.9525681204,
AG Epic,2020-09-12,Open F,10,11,428.41064029817,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Women 10-18 Cat 2/3,3,7,603.80149375426,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Women Open A,1,18,297.5,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Women Open A,1,16,297.5,
New Jersey Interscholastic Cycling League,2023-04-2,Women 8th Grade,2,10,572,
New Jersey Interscholastic Cycling League,2023-04-16,Women 8th Grade,1,11,552.5,
New Jersey Interscholastic Cycling League,2023-05-7,Women 8th Grade,4,10,611,
New Jersey Interscholastic Cycling League,2023-05-21,Women 8th Grade,4,9,617.5,
New Jersey Interscholastic Cycling League,2023-06-4,Women 8th Grade,2,10,572,
