Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18,1,142536,Aidan,Vollmuth,Verge Sport,15:53,482518,,,
Men Junior 15-18,2,136958,Isaac,Rosenthal,,3,509725,,,
Men Junior 15-18,3,252099,Ethan,Susilo,Sussy Cycling,13,654597,,,
Men Junior 9-14,1,231746,Devin,Sommerville,Verge Sport,15:57,623829,,,
Men Junior 9-14,2,274516,Justin,Sa-onoy,,+2:53,664709,,,
Men Master 40+,1,8263,Alessandro,Matteucci,Healthy & Happy Racing,39:06:00,120157,292.32253018698,274.31571951731,
Men Master 40+,2,18646,Paul,Mica,Dc Velo,1,177291,298.62224178914,290.69079959429,
Men Master 40+,3,39356,Joshua,West,,6,217713,323.44095974825,307.06587967127,
Men Master 40+,4,162744,Eric,Moon,Kelly Benefits Strategies Cycling,12,550829,293.93167360637,323.44095974825,
Men Master 40+,5,244167,Mecea,Robert,Unattached,31,54448,399.04612063041,339.81603982523,
Men Master 40+,6,8137,Jason,Urbanczyk,,32,51140,347.45008680556,356.19111990221,
Men Master 40+,7,33544,Vlad,Preoteasa,Sisu Racing,47,350162,350,372.56619997919,
Men Master 40+,DNF,30484,Matt,Doyal,Rothman Institute - Verder Cycling Team,,301294,336.98054453524,405.31636013315,
Men Senior Cat3/4,1,271734,Jose,Nunez,Rockland,42:08:00,662718,403.26923076923,344.65859359019,
Men Senior Cat3/4,2,207129,Elijah,Gunther,Velojawn Racing,0,601748,423.45148682693,351.81503432548,
Men Senior Cat3/4,3,247409,Ivan,Carmargo,Rockland Development Program,+1:19,646712,346.07956246705,358.97147506077,
Men Senior Cat3/4,4,248553,Christopher,Bunero,Skylands Cycling,+1:19,643210,401.91011947249,366.12791579606,
Men Senior Cat3/4,5,243513,Gerardo,Paternostro,Hilltop Racing Team,+1:20,636178,411.26274478249,373.28435653134,
Men Senior Cat3/4,6,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,+1:31,371716,331.61904284371,380.44079726663,
Men Senior Cat3/4,7,54060,Hunter,Simpson,Local Hammer Head,+1:35,368547,350,387.59723800192,
Men Senior Cat3/4,8,170198,Elijah,Barker,Bike Works P/b Fred Beans,+1:08,563105,361.79467506238,394.75367873721,
Men Senior Cat3/4,9,252845,Carlos,Silva,Hilltop Racing Team,+1:19,653204,441.82581298788,401.91011947249,
Men Senior Cat3/4,10,149925,Michael,Jones,Cs Velo,+1:29,528599,356.80171324449,409.06656020778,
Men Senior Cat3/4,11,213778,Noah,Shumskas,Startrack Cycling,+1:40,526712,424.42790805777,416.22300094307,
Men Senior Cat3/4,12,164633,Keith,Woodson,Mambo Kings Racing,+1:21,558447,390.43644502488,423.37944167835,
Men Senior Cat3/4,13,187954,Avi,Bhuyan,Keystone Racing,+1:39,514586,424.66521968879,430.53588241364,
Men Senior Cat3/4,14,247182,Luigi,Deschamps,Rockland Development Program,+1:13,659784,460.58089142364,437.69232314893,
Men Senior Cat3/4,15,206832,Aidan,Turvey,,56,610440,420.0519502942,444.84876388422,
Men Senior Cat3/4,16,163071,Hunter,Mycek,Cs Velo,+2:20,553410,398.63575786088,452.0052046195,
Men Senior Cat3/4,17,169749,Makoto,Okamoto,Crca / Team Veselka,35,563066,395.52441546383,459.16164535479,
Men Senior Cat3/4,DNF,136730,Daniel,Arango,Hilltop Racing Team,,499282,366.68734819224,473.47452682537,
Men Senior Cat3/4,DNF,244212,Gary,Enman,,,644219,418.35511548679,473.47452682537,
Men Senior Cat3/4,DNF,243816,Justin,Hedderich,,,639665,350,473.47452682537,
Men Senior Cat3/4,DNF,30111,Andrew,Logiudice,Skylands Cycling,,228586,350,473.47452682537,
Men Senior Cat3/4,DNF,9971,Sean,Maher,Capital Velo Club - Cvc,,651085,388.56910967856,473.47452682537,
Men Senior Cat3/4,DNF,246592,Lawrence,Nurse,,,639762,414.15645613502,473.47452682537,
Men Senior Cat3/4,DNF,244230,James,Outterbridge,Soar Foundation Racing,,643666,463.35635519098,473.47452682537,
Men Senior Cat3/4,DNF,247183,Alexander,Polanco,Rockland Development Program,,653563,465.44893882055,473.47452682537,
Men Senior Cat3/4,DNF,184569,Jose,Rivera bulgado,Rockland Development Program,,560533,443.22955492344,473.47452682537,
Men Senior Cat3/4,DNF,238788,Luca,Scheuer,,,638560,476.58276930186,473.47452682537,
Men Senior Cat3/4,DNF,252099,Ethan,Susilo,Sussy Cycling,,654597,437.54349602889,473.47452682537,
Men Senior Cat3/4,DNF,136958,Isaac,Rosenthal,,,509725,442.38864040803,473.47452682537,
Men Senior Cat5,1,252247,Juan,Andres ocampo,Hilltop Racing Team,25:41:00,653894,402.66860771946,402.66860771946,
Men Senior Cat5,2,255351,Henry,Stewart,,25,659771,498.72176769556,437.78050214992,
Men Senior Cat5,3,259969,Ustym,Koshak,,52,664541,493.2212763417,457.17750877282,
Men Senior Cat5,4,275233,Eric,Bopp,Team Marty's,+1:00,,500,476.57451539573,
Men Senior Cat5,5,252522,Connor,Mangean,Team Somerset,+1:37,653874,456.22158672114,495.97152201863,
Men Senior Cat5,6,273236,Luis,Bisono,,+1:51,594381,500,515.36852864154,
Men Senior Cat5,7,252246,Joshua,Acevedo,Hilltop Racing Team,,651545,481.8151617266,534.76553526444,
Men Senior Cat5,8,275234,Cory,Bottone,,,,500,554.16254188734,
Men Senior Cat5,DNF,238708,Nick,Bishop,Crca,,632269,497.48556140902,592.95655513315,
Men Senior Cat5,DNF,275235,Daniel,Clavijo,,,,500,592.95655513315,
Men Senior Cat5,DNF,275236,Rafael,Hernandez,Proyecto Alpha Cycling,,612160,500,592.95655513315,
Men Senior Cat5,DNF,98749,Stephen,Indyk,,,455466,500,592.95655513315,
Men Senior Cat5,DNF,77979,Zoltan,Kemecsei,Tmb Racing,,,500,592.95655513315,
Men Senior Cat5,DNF,259967,Rommel,Morel acosta,,,664540,491.73600948383,592.95655513315,
Men Senior Cat5,DNF,122923,Patrick,Mosley,Soar Foundation Racing,,482166,516.21815848524,592.95655513315,
Men Senior Cat5,DNF,275237,Gerardo,Rivera,Proyecto Alpha Cycling,,,500,592.95655513315,
Men Senior Cat5,DNF,227709,John,Thornton,,,660493,508.52219571242,592.95655513315,
Men Senior Cat5,DNF,275238,Chris,Niel,,,,500,592.95655513315,
Men Senior Pro/Cat 1/2/3,1,231373,Santiago,Virguez,Rockland Cycling Velo,1:00:15,,197.76935008066,197.76935008066,
Men Senior Pro/Cat 1/2/3,2,95037,Colin,Fitzgerald,Bike Works P/b Fred Beans,+1:37,234908,218.72637744578,227.16990391817,
Men Senior Pro/Cat 1/2/3,3,138538,Sam,Smith,Bike Works,-4,443018,263.25505509347,239.5734752667,
Men Senior Pro/Cat 1/2/3,4,95437,Connor,Thompson,,36,425257,280.33783581055,251.97704661523,
Men Senior Pro/Cat 1/2/3,5,22867,Guillaume,Nelessen,Bikeworks P/b Fred Beans,36,151319,276.01738829479,264.38061796376,
Men Senior Pro/Cat 1/2/3,6,142536,Aidan,Vollmuth,Verge Sport,37,482518,344.29246018125,276.78418931229,
Men Senior Pro/Cat 1/2/3,7,14464,Brad,Green,,37,411680,252.36432417226,289.18776066081,
Men Senior Pro/Cat 1/2/3,8,100114,Stefan,Tessoun,Solutions Cycling Team,+1:28,468462,277.55099032978,301.59133200934,
Men Senior Pro/Cat 1/2/3,9,116371,Juan,David fonseca,,27,662283,281.96483195032,313.99490335787,
Men Senior Pro/Cat 1/2/3,10,153285,Rudy,Discua,The Estellares,+2:16,534310,323.91361110995,326.3984747064,
Men Senior Pro/Cat 1/2/3,DNF,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,240153,261.83246080461,351.20561740345,
Men Senior Pro/Cat 1/2/3,DNF,235432,Cesar,Marte,Verrazano Team Racing,,,211.09639363611,351.20561740345,
Men Senior Pro/Cat 1/2/3,DNF,18646,Paul,Mica,Dc Velo,,177291,298.62224178914,351.20561740345,
Men Senior Pro/Cat 1/2/3,DNF,169572,Justin,Pak,Star Track,,552761,315.08773402506,351.20561740345,
Men Senior Pro/Cat 1/2/3,DNF,15061,Luis,Navarro,,,,387.84227198363,351.20561740345,
Women Junior 9-14,1,228500,Marcela,Falquier,Njcx Project,16:41,618238,,,
Women Senior Cat4/5,1,275239,Katrina,Biss-iurato,Team Solutions Cycling,2:55,,,,
Women Senior Pro/Cat 1/2/3,1,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,22:42,36345,,,
Women Senior Pro/Cat 1/2/3,2,2184,Jacqueline,Paull,,+2:12,27456,,,
