Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,41,86,151.30952380952,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,27,88,144.16666666667,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,28,69,147.35294117647,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Elite M 0,2,14,200.88212250712,
Missoula XC presented by Zillastate,2018-06-10,Pro M,DNF,32,194.93285787375,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 M 19-22,7,48,133.88433344374,
Oredigger MTB Challenge,2018-08-25,Collegiate A M,8,40,181.63841100016,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,1,58,145.4175055284,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,58,95,159.88973353035,
California MTB Series/ Vail Lake,2019-03-24,PR M,28,1,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR M,24,77,136.28867766094,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,PR M,15,74,128.19843564776,
Missoula XC presented by Zillastate,2019-06-8,PR Uci Elite M,12,41,140.05595292559,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,11,71,146.25570628321,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat A M,DNF,36,331.05936436534,
Unnamed Event,2019-09-8,A M,DNF,45,313.48247963655,
Pagan Pedal,2019-09-21,A M,5,51,154.83617946924,
Buffaloes in Snowmass,2019-09-28,A M Collegiate,4,33,183.0162120502,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,2,68,150.31278257877,
Western Colorado University Pagan Pedal,2021-08-28,Men A,13,31,247.11538461538,
2021 CMU Rumble - Friday STXC/XCC,2021-09-10,Men Open A,9,21,242.5,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open A,16,32,247.65625,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open A,8,42,226.31578947368,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open A,21,43,250,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Club,7,44,313.25,
