Race Name,Race Date,Category Name,Place,Total Racers,Points
Coyote Classic,2018-03-25,Cat 3 M 40-49,13,13,517.5,
Shred de Roots,2019-10-13,Cat 3 M 30-39,26,27,525.09160546875,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,17,64,462.5,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,12,67,405,
Majestic Crit,2021-06-20,Men Cat 5,9,44,452.27272727273,
Majestic Crit,2021-06-20,Men Cat 4,32,44,424.54545454545,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,14,54,405,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,DNF,54,470,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,23,69,460.65789473684,
Snelling Road Race,2022-02-26,Men Cat 5,DNP,20,,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 50+,1,21,346.34088924963,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,50,75,477.98563458241,
LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,13,40,412.48596144213,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 5,3,25,417.68423023794,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,19,44,408.64379861254,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,34,47,517.76083674736,
Battle of the Bays,2022-11-6,Men Master 50+,19,32,469.30504794498,
Battle of the Bays,2022-11-6,Men Cat 5,14,27,504.6875,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,4,43,365.41712355775,
