Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,DNF,38,529.46355869841,
Plummer's Road Race,2014-04-26,Men Cat 4/5  ,11,14,515.8698301259,
Mid O Road Race,2014-05-24,Men Cat 4/5  ,19,25,536.81020256976,
TourdBurg,2014-06-15,Men Cat 5  ,16,27,519.24064783982,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,31,72,443.88090266743,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,23,39,525.5856761605,
 Ohio State Road Race Championship,2014-07-19,Men 5,11,31,475.94573876662,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 4/5,8,16,466.69721462767,
Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,11,21,484.06211038412,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,15,45,455.80919276492,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,15,26,506.80772645535,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,9,18,484.33419296001,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,10,41,412.24925413965,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,DNF,41,578.66050660916,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,22,56,505.6250061201,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,15,50,427.98441149808,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,34,67,455.40682538383,
Tour de Grandview,2015-06-26,Men  Cat 4/5,40,51,498.33602441613,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,25,58,446.40177916985,
Madeira Criterium,2015-06-28,Men  Cat 4/5,25,45,474.88474249554,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,4,32,408.05661904762,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,11,31,426.73732754566,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,6,44,400.95479789768,
OSRS - Lynchburg,2016-04-17,Men  Cat 4,6,24,396.98119475383,
OSRS #1: Oxford Road Race,2016-04-24,Men M4,7,14,475.775,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,6,14,471.11856209788,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,17,35,464.60195238095,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,2,37,381.31002777778,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,35,48,552.7595443879,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,2,42,383.29460714286,
Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,10,36,412.0894,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,12,36,401.60570325188,
Tour de Grandview,2016-06-17,Men  Cat 4-5,21,73,427.24730052647,
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,A Open,6,19,372.31286819196,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,12,49,421.66944849717,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,57,80,454.7762037037,
Madeira Criterium,2016-06-26,Men Cat 4/5,4,35,386.49647058824,
Maumee Valley Wheelmen Omnium Club Championship ,2016-07-5,A Open,11,13,425.58122222222,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,41,115,396.92873333333,
Smith's Dairy Milk Race,2016-08-7,Men Cat 3/4,14,15,490.99414285714,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,18,30,454.55907692308,
Greenville Spring Series,2017-02-11,Men Cat 4,18,29,493.25317857143,
Greenville Spring Series,2017-02-12,Men Cat 4,23,45,496.88331143627,
Greenville Spring Series,2017-02-18,Men Cat 4,19,38,483.35586458333,
Greenville Spring Series,2017-02-19,Men Cat 4,18,45,464.84652088361,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4,DNF,14,508.98665427618,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,11,16,510.51088888889,
OSRS - Lynchburg,2017-04-30,Men  Cat 4,9,23,468.0493354953,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,16,32,444.44216989598,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,DNF,48,572.1541290053,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,10,42,382.24776470588,
Tour de Grandview,2017-06-16,Men  Cat 4/5,10,74,396.59966363636,
Tour de Grandview,2017-06-16,Men  Cat 3/4,DNF,58,498.10855016995,
Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,4,25,394.87418333333,
Sylvania Cycling Classic,2017-06-18,Men  Cat 3/4,9,20,416.33943333333,
Maumee Valley Wheelmen Pittsford Road Race,2017-06-20,A Open,8,17,395.17436659786,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,18,36,502.03008333333,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,37,76,400.68997807018,
Madeira Criterium ,2017-06-25,Men CAT 4/5,6,39,394.22503042763,
Madeira Criterium ,2017-06-25,Men CAT 3/4,27,40,483.25552083333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,35,104,391.87327659574,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 4,DNF,21,512.49288888889,
Greenville Spring Series,2018-02-17,Men Cat 4,19,31,511.08416666667,
Greenville Spring Series,2018-02-18,Men Cat 4,8,15,466.72,
Greenville Spring Series,2018-02-24,Men Cat 4,15,37,460.541,
Greenville Spring Series,2018-02-25,Men Cat 4,15,23,508.9443907631,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,7,31,398.98695238095,
Maumee Valley Wheelmen Scotch Ridge RR Series,2018-05-1,A Open,8,12,434.24216714151,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4,5,20,403.27166666667,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,10,43,416.43094166667,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,6,24,405.15163636364,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 3/4,7,17,414.11908333333,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,10,76,396.97721916248,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,16,58,382.40133333333,
Maumee Valley Wheemen Colton Road Race,2018-06-19,A Open,5,18,379.18471428571,
Madeira Criterium ,2018-06-29,Men CAT 4/5,4,35,385.03267130579,
Madeira Criterium ,2018-06-29,Men CAT 3/4,19,37,456.56808333333,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,43,73,452.05159734168,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,9,55,410.93371604938,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,A Open,12,12,485.9803215064,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,10,75,401.85436781609,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,27,91,391.92714285714,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,26,43,490.26639923574,
Tour de Millersburg,2018-08-4,Men Cat 4/5,9,65,402.49875,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,46,65,502.26913201833,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,43,47,527.23667462189,
Ashland Criterium II,2018-08-12,Men Cat 1/2/3,DNF,13,481.5205,
Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,11,14,450.9029126303,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,16,42,406.6255179053,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,18,46,421.9930462963,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,26,30,443.09046153846,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,19,27,461.25848856938,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,DNF,32,419.45057692308,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,22,27,473.97512820513,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,16,18,488.81393885402,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 3,DNF,21,480.83986300579,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,53,69,492.89009770115,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,52,66,465.20896666667,
Athens Brick Criterium,2019-06-22,Men  Cat 3,9,23,413.13414814815,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,30,37,437.32786111111,
Sylvania Cycling Classic,2019-06-23,Men  Cat 3/4,4,21,354.13411111111,
Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,14,20,417.91859259259,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,9,28,386.23109042479,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,54,64,409.67157291667,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,17,72,383.76442857143,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,9,63,346.90349382716,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,45,69,415.81272580645,
IU Health Indy Criterium,2019-07-13,Cat 3/4,20,83,390.3337027027,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,DNF,67,462.98921666667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,10,40,368.23533333333,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,12,35,384.20960003771,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,54,59,465.71791153612,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,32,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,59,59,502.80195342945,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,DNF,59,499.04415140896,
Hincapie Spring Series,2020-02-22,Men Cat 3,6,28,397.43039285714,
Hincapie Spring Series,2020-02-23,Men Cat 3,22,31,474.02293333333,
Scotch Ridge Road Race Series,2020-06-23,Circuit Race A Open,11,17,278.84933333333,
OOIP Criterium Series,2020-07-14,A Open,DNF,14,518.16288651822,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,41,46,415.73017391304,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,20,49,383.99004166667,
Scotch Ridge Road Race Series,2020-08-11,B Open,14,15,507.85714285714,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),28,33,209.375,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,21,32,412.95168067227,
Races at the Lake #3,2021-05-1,Men Cat 1/2/3,19,25,215,
Kings Crit,2021-05-2,Men 1-23 Masters,29,48,433.40168421053,
Kings Crit,2021-05-2,Men 3-4,DNF,38,351.92307692308,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,14,31,367.3119716643,
OOIP Criterium Series,2021-05-18,A Open,6,19,377.8291831318,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,42,59,265.51724137931,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,41,59,402.37787828817,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 3,DNF,14,500.63709154535,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 3,7,10,315,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,13,23,388.32330023982,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,40,90,358.37974649091,
2022 MVW Race Series,2022-04-26,A Open,5,9,300,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,DNF,36,390.36018939686,
2022 MVW Race Series,2022-05-3,A Open,2,5,,
2022 MVW Race Series,2022-05-10,A Open,3,14,314.52827049093,
Race at the Lake,2022-05-14,Men  Cat 1/2/3,DNF,23,409.10212835727,
2022 MVW Race Series,2022-05-17,A Open,12,14,363.54220760953,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,31,39,390.14705882353,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,DNF,36,365.32525207501,
2022 MVW Race Series,2022-05-24,A Open,7,8,396.32178820182,
2022 MVW Race Series,2022-05-31,A Open,5,11,291,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,28,32,330.74589352047,
2022 MVW Race Series,2022-06-7,A Open,9,14,403.73184366704,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,33,41,330.71719513786,
Granville Road Race,2022-06-11,Men Category 3,DNF,23,387.279296875,
2022 MVW Race Series,2022-06-14,A Open,DNF,10,440.07330617156,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,76,82,406.40144547773,
OHMI! Posey Lake Road Race,2022-09-18,A Open,36,53,326.17210334542,
Midwest Classic,2023-04-8,Men Men's 3/4,55,76,391.52195939818,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 3/4,11,37,385.83107855324,
2023 MVW Road Series,2023-04-18,A Open,6,9,330,
2023 MVW Road Series,2023-05-2,A Open,3,4,,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,34,61,385.40435124714,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,38,56,399.13969721716,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,DNF,53,342.1343357205,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,DNF,58,447.79840250037,
2023 MVW Road Series,2023-05-23,A Open,6,7,330,
2023 MVW Road Series,2023-05-30,A Open,DNF,6,,
Tour de Grandview,2023-06-10,Men  Cat 3/4,45,58,423.05645787311,
2023 MVW Road Series,2023-06-13,A Open,5,5,,
2023 MVW Road Series,2023-06-20,A Open,8,8,401.97330249075,
2023 MVW Road Series,2023-06-27,B Open,3,16,382.14179760603,
2023 MVW Road Series,2023-07-5,B Open,DNF,13,552.76261803806,
2023 MVW Road Series,2023-07-11,A Open,5,6,320,
2023 MVW Road Series,2023-07-18,B Open,16,16,510.55158362789,
2023 MVW Road Series,2023-07-25,B Open,5,20,402.75,
Midwest Cycling Classic,2024-03-30,Men open Cat 3/4,19,50,341.6313305135,
