Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,11,48,456.25,
Mass Ave Criterium,2012-08-11,Men Cat 5  ,21,41,500,
Indiana State Road Race,2013-07-20,Men Cat 4/5,55,87,492.52853350169,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,18,52,477.01477272727,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,33,68,452.63561309524,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,36,58,481.46359615385,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,19,45,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,21,49,454.44232608696,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,7,43,388.03583333333,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,42,48,522.36130434783,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,15,38,432.55191634461,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,8,35,416.56591666667,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,13,40,434.08000571988,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,11,43,417.47566666667,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,32,41,496.489025,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,11,43,407.42738562951,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,21,30,428.1213974359,
Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,16,23,425.8255,
