Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,25,64,392.33715367047,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,19,90,364.51797628012,
Union Vale Road Race,2009-07-12,Men 4/5                       ,5,66,343.00673282443,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,36,91,373.37873484848,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,24,100,354.22594796748,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,3,67,329.20287068133,
Tour of the Hilltowns,2010-07-24,Men 4                             ,16,89,357.70528004693,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,12,88,348.16624583333,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,5,65,336.21932258065,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,7,38,342.3038909771,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,33,41,518.10198245614,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,51,87,437.36222127641,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,19,69,359.26844826311,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,5,33,352.62925,
Capital Region Road Race,2012-07-28,4/5 Men,7,59,383.70072413793,
Kissena Fall Classic,2012-09-22,Men Kissena  ,6,16,382.82678265224,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,38,44,480.37871246643,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,18,37,477.95461914688,
