Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men,1,59705,Christopher,Chong-tenn,CRCA - Diehard,0:42:13,47473,258.2,256.50733333333,
3 Men,2,63312,Kelvin,Savinon,Team Montecci,0:42:13,344500,315.93,259.45208888889,
3 Men,3,28809,Roger,Parmelee,CRCA/Sixcycle-RK&O,0:42:13,332690,310.07,262.39684444444,
3 Men,4,67452,George,Schroeder,CRCA/Bicycle Planet Racing,0:42:14,201058,328.39,265.3416,
3 Men,5,28705,Antonio,Munoz,CRCA/Foundation,0:42:14,305481,279.32,268.28635555556,
3 Men,6,68885,Higinio,Rodriguez,Montecci Team,0:42:14,,293.16,271.23111111111,
3 Men,7,26903,Samuel,Frias,Team Montecci,0:42:14,193519,347.89,274.17586666667,
3 Men,8,22895,Wayne,Lumkong,Skylands Cycling,0:42:14,63497,319,277.12062222222,
3 Men,9,8104,Victor,Lopez,Montecci Cycling Team,0:42:14,402015,319.86369631617,280.06537777778,
3 Men,10,7551,Rene,Herrera,Kissena Cycling Club,0:42:14,297217,328.48,283.01013333333,
3 Men,11,6097,Zach,Bender,CRCA/Blue Ribbon�Translations.com,0:42:15,250355,330.11,285.95488888889,
3 Men,12,8351,Kenneth,Thomas,Rust Belt Racing,0:42:15,0100887,313.29,288.89964444444,
3 Men,13,2173,Vinicius,Tavares,Century Road Club Association  NYC,0:42:15,228243,302.8,291.8444,
3 Men,14,29987,Alec,White,Breakawaybikes.com - QCW Cycling,0:42:15,344506,320.75,294.78915555556,
3 Men,15,45982,Stefan,Singer,CRCA / FGX Racing,0:42:15,344740,306.78,297.73391111111,
3 Men,16,26621,Geoffrey,Bouchard,NBX Bikes/Narragansett Beer/Apex Tech,0:42:15,349570,308.77,300.67866666667,
3 Men,17,9303,Gregory,Lafiura,CRCA / FGX Racing,0:42:15,56692,345.15,431.72028888889,
3 Men,18,3208,Michael,Prokopec,CRCA/Breakaway Courier,0:42:16,98692,354.55,306.56817777778,
3 Men,19,23686,Rick,Delgado,Team Carl Hart,0:42:16,196670,326.59,309.51293333333,
3 Men,20,8308,Zak,Abdullah,CRCA / FGX Racing,0:42:17,0205789,365.39,312.45768888889,
3 Men,21,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,0:42:18,379489,416.69,356.62902222222,
3 Men,22,19193,Matthew,Vandivort,CRCA/Sixcycle-RK&O,0:42:19,292631,351.85,356.62902222222,
3 Men,23,19266,Wei,Chen,CRCA/BH Comedy Central,0:42:19,300948,395.42181376812,356.62902222222,
3 Men,24,61653,Samuel,Torres,We Stand United,0:42:19,340722,330.3,356.62902222222,
3 Men,25,8712,Robert,Lombardi,Major Taylor Iron Riders Racing,0:42:19,99949,364.81,356.62902222222,
3 Men,26,29394,Daniel,Hubbard,Kissena Cycling Club,0:42:19,61192,381.07,356.62902222222,
3 Men,27,8362,Daniel,Schmalz,CRCA/BH Comedy Central,0:42:19,66781,329.62,356.62902222222,
3 Men,28,654,Keith,Snyder,Kissena Cycling Club,0:42:20,174170,310.06,356.62902222222,
3 Men,29,3288,Unknown,Rider,,0:42:20,91005,368.92,356.62902222222,
3 Men,30,38765,John,Kniesly,Chari And Co NYC,0:42:20,313834,360.32,356.62902222222,
3 Men,31,2666,Danny,Inoa,CRCA/Axis,0:42:20,275631,369.63,356.62902222222,
3 Men,32,4604,Edward,Zimmermann,We Stand United,0:42:21,242219,331.46,356.62902222222,
3 Men,33,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,0:42:21,259830,363.46,356.62902222222,
3 Men,34,25881,Eric,Noonan,Team Marty's,0:42:22,318570,316.98,356.62902222222,
3 Men,35,8792,David,Correia,W.S United,0:42:23,185511,345.72,356.62902222222,
3 Men,36,10255,Dominic,Caiazzo,Green Line Velo Driven By Zipcar,0:42:23,309324,340.57,356.62902222222,
3 Men,37,8255,David,Stokes,Kissena Cycling Club,0:42:24,0046613,503.75578677452,356.62902222222,
3 Men,38,1853,Andy,Newsom,CRCA/FGX Racing,0:42:24,156991,336.73,356.62902222222,
3 Men,39,28789,Alexei,Zakharov,CRCA / FGX Racing,0:42:24,332646,341.4,356.62902222222,
3 Men,40,12321,Christopher,Ragusa,CCB Racing,0:42:25,251227,379.97,356.62902222222,
3 Men,41,15443,Michael,Anderson,CRCA / FGX Racing,0:42:26,332660,370.41,356.62902222222,
3 Men,42,26904,Martin,Bruton,CRCA-Die-Hard-Racing,0:42:26,62614,396.5,356.62902222222,
3 Men,43,37602,Adam,Naguib,Kissena Cycling Club,0:42:26,307909,395.68,356.62902222222,
3 Men,44,8301,Jamaul,Nichols,Major Taylor Iron Riders Racing Team,0:42:27,0074051,347.74,356.62902222222,
3 Men,45,1712,Juan,Dejesus,Exposition Wheelmen,0:42:27,181180,378.48,356.62902222222,
3 Men,46,6140,Leonard,Galati,CRCA / FGX Racing,0:42:27,278879,395.98,356.62902222222,
3 Men,47,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,0:42:27,121224,344.55,356.62902222222,
3 Men,48,8346,Junior,Proverbs,Tarmac Cycling,0:42:28,0185086,394.86,356.62902222222,
3 Men,49,22943,Gustavo,Francisco,Montecci Cycling,0:42:28,288980,371.71,356.62902222222,
3 Men,50,4203,James,Joseph,WS United,0:42:31,68718,360.78,414.05175555556,
3 Men,51,32280,Ben,Smith,Colavita Racing,0:42:31,33034,326.71,414.05175555556,
3 Men,52,6849,Jan,Micko,Bicycle Planet Racing,0:42:33,72490,313.46,414.05175555556,
3 Men,53,45961,Samuel,Salisbury,,0:42:33,328144,398.38,414.05175555556,
3 Men,54,28697,Aaron,Katin,CRCA/BH Comedy Central,0:42:33,98888,368.32,414.05175555556,
3 Men,55,101531,Robert l,Brown jr,Major Taylor Iron Riders Racing,0:42:34,109614,300,414.05175555556,
3 Men,56,8345,Robert,Mecea,Brooklyn Velo Force,0:42:35,0054448,375.11,414.05175555556,
3 Men,57,9571,Michael,Black,Breakawaybikes.com - QCW Cycling,0:42:36,299967,323.91,414.05175555556,
3 Men,58,48095,R.,Wilson tarbox iv,Rockstar Games/ Signature Cycles,0:42:37,283300,371.66,414.05175555556,
3 Men,59,39633,Samuel,Barker,Liberty Cycle,0:42:38,264121,323.65,414.05175555556,
3 Men,60,9303,Gregory,Lafiura,FGX Racing,0:42:44,56692,345.15,431.72028888889,
3 Men,DNF,28049,Brandon,Knettel,Breakawaybikes.com - QCW Cycling,,338692,305.81,433.19266666667,
4 Men,1,28790,Andrew,Da silva,Kissena Cycling Club,0:47:47,308579,403.75,352.83783333333,
4 Men,2,75768,Josh,Rovner,King Kog Seth Rosko,0:47:48,369460,398.19,355.17729292929,
4 Men,3,37632,Chris,Young,Ride Brooklyn!,0:47:48,330644,425.14,357.51675252525,
4 Men,4,6551,Neal,Coughlin,Rancourt & Co. Cycling,0:47:48,303889,417.76,359.85621212121,
4 Men,5,37643,Malcolm,Mitchell,CIS: First Team,0:47:48,342662,423.8,362.19567171717,
4 Men,6,4601,Carl,Nelson,Flying Ace Cycling Club,0:47:48,0231618,427.81,364.53513131313,
4 Men,7,3896,Nelson,Cardenas,Strictly Bicycles,0:47:48,225585,395.57664120403,366.87459090909,
4 Men,8,14940,Stephen,Chang,CRCA/Cyclelife USA/GF Capital,0:47:49,6613,389.69,369.21405050505,
4 Men,9,73490,Simon,Vidal,Rockstar Games/Signature Cycles,0:47:49,381142,471.94,371.55351010101,
4 Men,10,28758,Sebaj,Adele,,0:47:49,186677,371.61,373.89296969697,
4 Men,11,9955,Kai,Wiggins,Middlebury College,0:47:50,300855,410.92433296417,376.23242929293,
4 Men,12,27586,Noah,Gellner,CRCA/Foundation,0:47:50,275745,386.98,378.57188888889,
4 Men,13,74312,Chris,Pino,CRCA/W&D Racing-NYC Velo,0:47:50,377947,435.64,380.91134848485,
4 Men,14,25199,Nicolas,Lawson,CRCA/Setanta,0:47:50,,436.42,383.25080808081,
4 Men,15,39590,Miguel,Estrada,CIS: First Team,0:47:50,340728,445.65,385.59026767677,
4 Men,16,19091,Nathan,Brauer,CRCA/Foundation,0:47:50,47711,385.97,387.92972727273,
4 Men,17,83104,Corey,Hilliard,,0:47:51,16225,400,390.26918686869,
4 Men,18,3931,Kusmanto,Beham,Giacobean Coffee,0:47:52,247341,386.21,392.60864646465,
4 Men,19,66978,Phil,Garofolo,Cicli Devotion,0:47:52,344332,458.36,394.94810606061,
4 Men,20,26744,Erick,Fernandez,CRCA/ Dave Jordan Coaching,0:47:52,310744,407.75,397.28756565657,
4 Men,21,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,0:47:52,284780,435.8,421.85189141414,
4 Men,22,45986,Stanislaw,Arciszewski,,0:47:53,188744,361.36,421.85189141414,
4 Men,23,27540,Manuel,Frias,Team Montecci,0:47:53,281116,385.1,421.85189141414,
4 Men,24,64254,Malik,Graves-pryor,Major Taylor Development Team,0:47:53,318024,471.62,421.85189141414,
4 Men,25,43557,Joshua,Renick,Columbia University  NYC,0:47:54,158023,472.28040706358,421.85189141414,
4 Men,26,5012,Hank,Greenberg,CRCA/Siggi's/Nyvelocity,0:47:54,289866,430.97280909388,421.85189141414,
4 Men,27,3288,Unknown,Rider,,0:47:54,91005,368.92,479.16865151515,
4 Men,28,57674,John,Ruffer,Virginia Tech Cycling Team,0:47:55,321508,453.83555371451,421.85189141414,
4 Men,29,27587,Carlos,Sosa,Chelsea Bicycles Team,0:47:55,282411,400,421.85189141414,
4 Men,30,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,0:47:56,299923,449.39,421.85189141414,
4 Men,31,74310,James,Hyatt,Ride Brooklyn,0:47:56,395471,448.24,421.85189141414,
4 Men,32,50018,Kavaughn,Blake,GS Gotham/Toga Bike,0:47:57,337124,449.33,421.85189141414,
4 Men,33,5501,Jan,Wolfe,Century Road Club Assoc,0:47:57,157273,461.43,421.85189141414,
4 Men,34,72979,Bryan,Banducci,San Francisco State University (SFSU),0:47:58,393014,511.18,421.85189141414,
4 Men,35,16166,Bryan,Williams,CRCA/Siggi's/Nyvelocity,0:47:58,307584,400,421.85189141414,
4 Men,36,19451,Ryan,Mcgovern,CRCA - ISF Global Textile Solutions/Indigo,0:48:00,307130,409.18,421.85189141414,
4 Men,37,27558,Jesus,Flores,CRCA Houlihan-Lokey,0:48:00,310308,470.02903050778,421.85189141414,
4 Men,38,28796,Michael,Kuehn,CRCA / FGX Racing,0:48:00,332606,451.47,421.85189141414,
4 Men,39,28709,Christopher,Shea,CRCA/RBNY Racing,0:48:01,55203,432.82,421.85189141414,
4 Men,40,6250,Breogan,Alvarez,CRCA/ RBNY Racing,0:48:01,286803,382.35481028585,421.85189141414,
4 Men,41,38165,Knowl,Johnson,CRCA/Sids Bikes NYC,0:48:04,352698,411.30904705825,458.11351515152,
4 Men,42,50019,Julian,Banks,CRCA/RBNY Racing,0:48:05,366029,368.42,458.11351515152,
4 Men,43,10283,Chatura,Atapattu,CRCA/Rockstar,0:48:05,306116,480.69,458.11351515152,
4 Men,44,58129,Eric,Papetti,NEBC P/B Cycle Loft,0:48:05,137902,528.88,458.11351515152,
4 Men,45,38167,Mark,Kojamanian,CRCA/Asphalt Green Cycling Team,0:48:06,319022,428.61,458.11351515152,
4 Men,46,43545,Edgar,Costa,Signature Cycles/Rockstar,0:48:06,367853,510.71,458.11351515152,
4 Men,47,3913,Patrick,Grehan,Kissena Cycling Club,0:48:06,277702,383.91,458.11351515152,
4 Men,48,73391,Brendan,Rigby,Kissena Cycling Club,0:48:08,393290,386.63,458.11351515152,
4 Men,49,23657,Noel,Johnson,Montecci Bikes,0:48:08,282944,422.83,458.11351515152,
4 Men,50,62858,Armand,Wilhelm,Siggi's/Nyvelocity,0:48:09,370626,411.01,458.11351515152,
4 Men,51,23018,Jonathan,Zimmerman,CRCA/Siggi's/Nyvelocity,0:48:09,297376,478.57,458.11351515152,
4 Men,52,38176,Daniel,Lammon,CRCA/Siggi's/Nyvelocity,0:48:19,364793,432.55,472.15027272727,
4 Men,53,38175,Cedrick,Gousse,CRCA/Siggi's/Nyvelocity,0:48:28,348408,409.52,474.48973232323,
4 Men,54,38262,Sean,Hourigan,CRCA,0:48:35,193622,421.79,476.82919191919,
4 Men,55,3288,Unknown,Rider,,0:48:42,91005,368.92,479.16865151515,
4 Men,56,78393,Joseph,Grgic,CRCA/Setanta,0:48:54,396519,430.04,481.50811111111,
4 Men,57,77598,Alex,Sanborn,CRCA/Foundation,0:49:22,384013,448.76,483.84757070707,
4 Men,58,3193,Christopher,Bouchard,Expo Wheelmen,P&P,0189560,473.16157575758,486.18703030303,
4 Men,59,77591,Jonathan,Steinman,,P&P,339462,433.82905446128,488.52648989899,
4 Men,60,43253,Joseph,Lee,,P&P,286694,503.57,490.86594949495,
4 Men,61,25214,James,Rather,OrganicAthlete,P&P,287315,446.23874637681,493.20540909091,
4 Men,62,75119,Aaron,Blum,Kissena Cycling Club,P&P,384207,481.65,495.54486868687,
4 Men,63,78038,Eli curt,Fuld,Team Cosmic - Carve Systems,P&P,,388.60422114793,497.88432828283,
4 Men,65,77590,Julien,Azimzadeh,,P&P,307267,433.82905446128,502.56324747475,
4 Men,66,6342,David,Kell,Bethel Cycle Sport,P&P,307197,448.28,504.90270707071,
4 Men,67,26186,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoriclasse,P&P,318338,458.28,507.24216666667,
Masters Men 40+,1,6123,Mitchell,Jacaruso,Champion System P/B Stans's Notubes,0:51:12,282121,270.7,228.95033333333,
Masters Men 40+,2,13836,Brendan,Sullivan,CRCA/Lupus Racing Team,0:51:12,253424,265.62,233.68555555556,
Masters Men 40+,3,1552,Matt,Seaton,CRCA/Rapha Racing,0:51:13,327350,307.42,238.42077777778,
Masters Men 40+,4,2547,John,Loehner,,0:51:13,47769,251.42,243.156,
Masters Men 40+,5,3970,Horace,Burrowes,We Stand United (W.S.),0:51:36,149234,271.74,247.89122222222,
Masters Men 40+,6,45955,Chris,Loehner,CRCA/Bicycle Planet Racing,0:51:37,49739,267.98,252.62644444444,
Masters Men 40+,7,1074,Kurt,Gustafsson,CRCA/Axis,0:51:50,14451,310.26,257.36166666667,
Masters Men 40+,8,3291,Wilson,Vasquez,Lupus Racing Team,0:52:05,36516,296.31,262.09688888889,
Masters Men 40+,9,59705,Christopher,Chong-tenn,CRCA - Diehard,0:52:05,47473,258.2,266.83211111111,
Masters Men 40+,10,4204,Aubrey,Gordon,Liberty Cycle,0:52:05,45388,300.92,271.56733333333,
Masters Men 40+,11,4586,Kevin,Molloy,CRCA,0:52:05,24736,323.76583333333,276.30255555556,
Masters Men 40+,12,67452,George,Schroeder,CRCA/Bicycle Planet Racing,0:52:05,201058,328.39,281.03777777778,
Masters Men 40+,13,6912,Ramon,Benitez,,0:52:05,3304,304.1,285.773,
Masters Men 40+,14,9296,Frank,Arroyo,Brauer-Mick Management,0:52:06,53625,341.53,290.50822222222,
Masters Men 40+,15,4059,Johann,Burrowes,We Stand United (W.S.),0:52:07,198228,312.93,295.24344444444,
Masters Men 40+,16,22872,Conrad,Gomez,EBP Racing Team,0:52:07,68370,362.02,299.97866666667,
Masters Men 40+,17,22906,Vincent,Cintron,GS Gotham/TOGA Bikes,0:52:07,6940,387.48,304.71388888889,
Masters Men 40+,18,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,0:52:07,47710,325.81,309.44911111111,
Masters Men 40+,19,164,Rick,Spear,TARGETRAINING,0:52:07,60296,322.31,314.18433333333,
Masters Men 40+,20,3960,Zoltan,Tisza,Champion System P/B Stans's Notubes,0:52:07,208214,325.36,318.91955555556,
Masters Men 40+,21,399,Rich,Foley,Targetraining | Tri&Cycle,0:52:08,11947,350.48,366.27177777778,
Masters Men 40+,22,83107,Jon,Clifton moore,,0:52:08,,350,366.27177777778,
Masters Men 40+,23,3896,Nelson,Cardenas,Strictly Bicycles Cycling,0:52:08,225585,395.57664120403,366.27177777778,
Masters Men 40+,24,21658,Scott,Gregoire,Major Taylor Iron Riders Racing,0:52:09,180688,356.28,366.27177777778,
Masters Men 40+,25,3288,Unknown,Rider,,0:52:09,91005,368.92,366.27177777778,
Masters Men 40+,26,3195,Paul,Carbonara,Century Road Club /Axis,0:52:09,60376,317.19,366.27177777778,
Masters Men 40+,27,4052,Gary,Steinberg,Brauer / Mick Management,0:52:09,33970,287.65,366.27177777778,
Masters Men 40+,28,32106,Theo,Spilka,Westwood Velo,0:52:10,345124,435.79,366.27177777778,
Masters Men 40+,29,3288,Unknown,Rider,,0:52:10,91005,368.92,366.27177777778,
Masters Men 40+,30,26895,Jose,Guzman,,0:52:11,78712,334.04,366.27177777778,
Masters Men 40+,31,4212,Cecil,Bernard,Team Aggress,0:52:11,66349,406.87,366.27177777778,
Masters Men 40+,32,22914,Jose,Collado,Brauer-Mick,0:52:12,46644,388.87,366.27177777778,
Masters Men 40+,33,8712,Robert,Lombardi,Major Taylor Iron Riders Racing,0:52:13,99949,364.81,366.27177777778,
Masters Men 40+,34,74424,Jim,Lasak,CVC Suburban Subaru,0:52:14,391555,417.99,366.27177777778,
Masters Men 40+,35,9298,Jonathan,Podwil,Major Taylor Iron Riders Racing,0:52:15,229998,354.1,366.27177777778,
Masters Men 40+,36,22897,Jason,Taitt,Major Taylor Cycling,0:52:16,211175,317.32532928158,366.27177777778,
Masters Men 40+,37,26904,Martin,Bruton,CRCA-Die-Hard-Racing,0:52:17,62614,396.5,366.27177777778,
Masters Men 40+,38,3059,John,Tomlinson,Deno's Wonder Wheel,0:52:17,46672,240.31,366.27177777778,
Masters Men 40+,39,34736,Thomas,Cipolla,CRCA/Bicycle Planet Racing,0:52:17,6944,313.24,366.27177777778,
Masters Men 40+,40,912,Robert,Lattanzi,CRCA/Lupus Racing Team,0:52:33,157989,372.37,413.624,
Masters Men 40+,41,8345,Robert,Mecea,Brooklyn Velo Force,0:52:42,0054448,375.11,418.35922222222,
Masters Men 40+,42,1121,Pascal,Sauvayre,CRCA/Bh-Comedy Central,0:52:45,64894,362.98,423.09444444444,
Masters Men 40+,43,18781,Edward,Nolan,Kissena,-1 lap,66130,459.49,427.82966666667,
Open Women,1,25899,Amy,Cutler,Team EPS/CSS P/B Shebell & Shebell,0:43:31,301780,321.43,336.0135,
Open Women,2,6158,Fabienne,Gerard,Team Kenda P/B Raac,0:43:32,281037,377.97,343.71493333333,
Open Women,3,83105,Sequoia,Cooper,,0:43:32,,500,351.41636666667,
Open Women,4,5997,Patty,Buerkle,Peanut Butter & Co. Human Zoom,0:43:32,131990,369.84,359.1178,
Open Women,5,26040,Emily,Underwood,CRCA/Rockstar Games-Signature Cycles,0:43:33,313464,438.12,366.81923333333,
Open Women,6,1104,Caryl,Gale,Denos Wonder Wheel,0:43:33,60259,390.33,374.52066666667,
Open Women,7,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,0:43:33,320308,399.66,382.2221,
Open Women,8,37593,Nanci,Modica,Radical Media,0:43:33,178877,425.17,389.92353333333,
Open Women,9,1677,Frances,Morrison,Pedal Power,0:43:34,241197,413.46,397.62496666667,
Open Women,10,10078,Emily,Spence,CRCA/BH Comedy Central,0:43:34,357580,410.99,405.3264,
Open Women,11,65026,Masha,Schneider,CRCA/Westwood Velo,0:43:34,369473,485.54,413.02783333333,
Open Women,12,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,0:43:34,207005,430.1,420.72926666667,
Open Women,13,5260,Aimee,Layton,CRCA/Asphalt Green Cycling Team,0:43:34,291229,396.92,428.4307,
Open Women,14,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,0:43:34,118465,489.81,436.13213333333,
Open Women,15,34950,Kathryn,Roszko,Bikereg.com,0:43:35,115530,500,443.83356666667,
Open Women,16,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,0:43:39,350972,433.5,493.89288333333,
Open Women,17,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,0:43:40,333118,431.49,493.89288333333,
Open Women,18,4246,Camie,Kornely,CRCA:Stan's Notubes P/B Endurancewerx,0:43:42,215018,467.02,493.89288333333,
Open Women,19,1229,Gabrielle,Fisher,Amrita,0:43:42,264788,517.64,493.89288333333,
Open Women,20,26204,Victoria,Brumfield,CRCA / Radical Media,0:43:42,309270,516.34,493.89288333333,
Open Women,21,100373,Julianne,Tauscher,Pedalpowertraining.com,0:43:43,269237,498.32,493.89288333333,
Open Women,22,30354,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,0:43:44,331706,482.64,493.89288333333,
Open Women,23,20615,Laura,Lee vo,CRCA/Radical Media,0:43:44,297234,433.69,493.89288333333,
Open Women,24,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,0:43:46,283663,486.93,493.89288333333,
Open Women,25,83106,Maria,Jimenez,,0:43:46,,500,493.89288333333,
Open Women,26,1220,Erica,Adelberg,CRCA/Radical Media,0:43:47,242487,440.06,493.89288333333,
Open Women,27,19000,Victoria,Gochenour,CRCA/Asphalt Green Cycling Team,0:43:47,289361,523.61,493.89288333333,
Open Women,28,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,0:43:54,334422,463.01,543.9522,
Open Women,29,80602,Kathryn,Murtagh,,-2 laps,401893,510,551.65363333333,
Open Women,30,27924,Anastasia,Yanchilina,Houlihan Lokey,-2 laps,338062,588.4,559.35506666667,
Pro/1/2 Men,1,64661,Marcel,Kalz,Team Rudy Project Racing,0:58:08,481399,159.99,141.84516666667,
Pro/1/2 Men,2,83108,Yondi,Schmidt,,0:58:08,,150,144.70323106061,
Pro/1/2 Men,3,4571,Euris,Vidal,CRCA/Foundation,0:58:08,380704,190.64,147.56129545455,
Pro/1/2 Men,4,59703,Cesar,Marte,GS Mengoni USA,0:58:08,395711,244.1,150.41935984848,
Pro/1/2 Men,5,3285,Rafael,Meran,CRCA/Foundation,0:58:08,380705,150,153.27742424242,
Pro/1/2 Men,6,81904,Stephen,Alexander,CRCA / Foundation,0:58:08,,270.57,156.13548863636,
Pro/1/2 Men,7,30260,Stephen,Hyde,Jam Fund/NCC/Vittoria,0:58:09,305773,237.84,158.9935530303,
Pro/1/2 Men,8,83110,Nick,Stopler,,0:58:09,,150,161.85161742424,
Pro/1/2 Men,9,8263,Alessandro,Matteucci,CRCA/BH Comedy Central,0:58:09,120157,263.68,164.70968181818,
Pro/1/2 Men,10,1416,Alejandro,Guzman,CRCA/Foundation,0:58:10,238008,244.14,167.56774621212,
Pro/1/2 Men,11,50738,Patrick,Jones,Calder Stewart,0:58:10,124214,583.39,170.42581060606,
Pro/1/2 Men,12,1156,Abraham,Soler,CRCA/Foundation,0:58:10,251037,239.54,173.283875,
Pro/1/2 Men,13,4838,Edwin,Bull,Van Dessel Factory Team,0:58:10,91184,253.27,176.14193939394,
Pro/1/2 Men,14,64783,Christian,Grasman,Team Rudy Project Racing,0:58:10,,187.01676470588,179.00000378788,
Pro/1/2 Men,15,4331,William,Elliston,Van Dessel Factory Team,0:58:10,47232,255.85520749514,181.85806818182,
Pro/1/2 Men,16,18243,Anthony,Clark,J.A.M. Fund / NCC,0:58:10,281380,250.68,184.71613257576,
Pro/1/2 Men,17,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes,0:58:10,311768,260.93,187.5741969697,
Pro/1/2 Men,18,23176,Geron,Williams,CRCA/Foundation,0:58:10,20,222.15,190.43226136364,
Pro/1/2 Men,19,2116,Jerome,Townsend,Bikereg.com / Cannondale Elite Cycling Team,0:58:10,196503,267.33,193.29032575758,
Pro/1/2 Men,20,83111,Jenning,Huizenga,,0:58:10,,150,196.14839015152,
Pro/1/2 Men,21,8881,Juan carlos,Polanco,GS Mengoni USA,0:58:11,345430,255.14,250.45161363636,
Pro/1/2 Men,22,1313,Juan,Carmona,Bikereg.com / Cannondale Elite Cycling Team,0:58:11,251948,273.8178333551,250.45161363636,
Pro/1/2 Men,23,9965,Sam,Rosenholtz,Green Line Velo,0:58:11,301686,241.45,250.45161363636,
Pro/1/2 Men,24,8334,Adam,Alexander,CRCA/Foundation,0:58:11,307955,284.98,250.45161363636,
Pro/1/2 Men,25,83112,Varun,Maharaj,,0:58:11,,150,250.45161363636,
Pro/1/2 Men,26,4341,John,Durso,Colavita Racing,0:58:11,53502,262.2,250.45161363636,
Pro/1/2 Men,27,5617,Allan,Rego,Champion System P/B Stan's No Tubes,0:58:11,274367,211.75,250.45161363636,
Pro/1/2 Men,28,318,Andrew,Walsh,Century Road Club Assoc,0:58:12,251325,290.29,250.45161363636,
Pro/1/2 Men,29,338,Anthony,Lowe,WS United/Mangoseed/Lucarelli&Castaldi,0:58:12,193990,274.67,250.45161363636,
Pro/1/2 Men,30,32115,Ted,Horwitz,Heart House CADV,0:58:12,192750,326,250.45161363636,
Pro/1/2 Men,31,28755,Michael,Zak,CRCA/Blue Ribbon-Translations.com,0:58:12,301653,292.38,250.45161363636,
Pro/1/2 Men,32,7170,Michael,Chauner,,0:58:12,178966,225.72,250.45161363636,
Pro/1/2 Men,33,18537,Steven,Ward,Colavita Racing  Inc.,0:58:13,52604,273.58,250.45161363636,
Pro/1/2 Men,34,2750,Anthony,Hall,Champion System p/b Stan's NoTubes,0:58:13,257024,219.98,250.45161363636,
Pro/1/2 Men,35,659,Glenn,Ferreira,Team Metra / Cycles 54,0:58:13,240153,246.81,250.45161363636,
Pro/1/2 Men,36,8860,Anthony,Taylor,CRCA / Dave Jordan Racing,0:58:13,47684,289.09,250.45161363636,
Pro/1/2 Men,37,325,Matt,Inconiglios,Stage 1 / fusionTHINK,0:58:14,17360,263.54,250.45161363636,
Pro/1/2 Men,38,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,0:58:14,313046,282.07,250.45161363636,
Pro/1/2 Men,39,305,Jermaine,Burrowes,WS United/ Mango Seed Restaurant,0:58:14,164040,256.3,250.45161363636,
Pro/1/2 Men,40,57263,Chris,Strumolo,CRCA/Dave Jordan Racing,0:58:14,377303,250.52,250.45161363636,
Pro/1/2 Men,41,50949,A.j.,Moran,Green Line Velo Driven By Zipcar,0:58:14,251580,299.72,250.45161363636,
Pro/1/2 Men,42,310,Neil,Bezdek,CRCA/Foundation,0:58:15,276693,194.84,250.45161363636,
Pro/1/2 Men,43,4043,Joshua,Friedman,Green Line Velo Driven By Zipcar,0:58:15,119871,295.69,250.45161363636,
Pro/1/2 Men,44,19225,Scott,Savory,We Stand United (W.S.),0:58:15,297263,278.73,250.45161363636,
Pro/1/2 Men,45,45955,Chris,Loehner,CRCA/Bicycle Planet Racing,0:58:15,49739,267.98,250.45161363636,
Pro/1/2 Men,46,83113,Martin,Reinert,Team Rudy Project Racing,0:58:16,486366,150,250.45161363636,
Pro/1/2 Men,47,10147,Evan,Murphy,CRCA/Foundation,0:58:16,307642,211.73,250.45161363636,
Pro/1/2 Men,48,4569,Roselvert,Marte quezada,GS Mengoni,0:58:17,271225,150,250.45161363636,
Pro/1/2 Men,49,83115,Michael,Astell,Mersey Valley,0:58:17,,150,250.45161363636,
Pro/1/2 Men,50,1307,Ricky,Gargiulo,Bikereg.com / Cannondale Elite Cycling Team,0:58:17,231560,267.6,250.45161363636,
Pro/1/2 Men,51,5192,Jeremy,Shirock,Peanut Butter Human Zoom,0:58:18,164378,279.89,250.45161363636,
Pro/1/2 Men,52,21817,Lynn,Murray,CRCA / Dave Jordan Racing,0:58:18,378614,301.9,250.45161363636,
Pro/1/2 Men,53,4197,Willie,Payton,DRV/RCS/Driscoll,0:58:19,137827,309.7,250.45161363636,
Pro/1/2 Men,54,82158,Luke,Ockerby,,0:58:20,406237,295.20016666667,250.45161363636,
Pro/1/2 Men,55,2653,J.p.,Partland,Kissena Cycling Club,0:58:21,27351,312.45,250.45161363636,
