Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 5,1,114266,Zack,Solomon,Riverside Bicycle Racing,00:17:10.660,460056,358.93911434967,358.93911434967,
Men 40+ Cat 5,2,107674,Alexander,Reid,,00:17:39.570,333860,487.85563474283,415.31815109318,
Men 40+ Cat 5,3,76204,Lee,Clayton,Riverside Bicycle Racing,00:18:10.180,378749,468.60621710672,436.0160123266,
Men 40+ Cat 5,4,17522,Paul,Carter,Riverside Bicycle Racing,00:18:21.710,133359,460.25575288178,456.71387356002,
Men 40+ Cat 5,5,59531,Jonathan,King,Riverside Bicycle Racing,00:18:21.711,379815,477.41173479344,477.41173479344,
Men 40+ Cat 5,6,11948,John,Hall,,00:18:21.790,467128,495.2261747039,498.10959602686,
Men 40+ Cat 5,7,89240,Bubby,Napier,Southern Performance,00:19:43.150,408550,430.1319375,518.80745726027,
Men 40+ Cat 5,8,116963,Chris,Beck,Riverside Bicycle Racing,00:19:43.900,474558,500,539.50531849369,
Men 40+ Cat 5,9,105243,Harvey,Liberman,Micro Metals/Bike Zoo,00:24:06.070,433994,500,560.20317972711,
Men Cat 3,1,15933,Jason,Brasel,I AM Racing,00:15:40.460,287349,296.1,296.1,
Men Cat 3,2,45447,Matthew,Baxter,Clarksville Velo,00:16:32.740,218285,383.96,330.81386884471,
Men Cat 3,3,84734,John,Kieffer,Toyota of Lexington,00:16:35.840,432391,368.68497264315,347.00424589647,
Men Cat 3,4,50817,Justin,Schmidt,Team Mission Source / NGCA,00:16:53.890,343550,326.62,363.19462294824,
Men Cat 3,5,33878,Eric,Carlile,MOAB Masters Racing,00:17:01.340,255506,393.76610627361,379.385,
Men Cat 3,6,34416,Thomas,Evans,Harper Auto,00:17:12.540,357475,374.81,395.57537705176,
Men Cat 3,7,83398,Alisher,Vokhobov,Team Novo Nordisk Development,00:18:17.240,472551,434.09622267231,411.76575410353,
Men Cat 3,8,81444,Genaro,Manzano,Team Bikers Choice,00:21:11.050,297628,469.23089456949,427.95613115529,
Men Cat 4,1,75435,Shawn,Edwards,Southern Performance,00:16:24.550,382927,362.44,355.61794304245,
Men Cat 4,2,33663,James,Deane,Harper Auto,00:16:46.380,333762,400,366.71345728184,
Men Cat 4,3,45451,Jeffrey,Kauppi,I AM Racing,00:16:47.270,361911,422.95314347482,377.80897152122,
Men Cat 4,4,81149,Fausto,Crapiz,Hammer/53x11,00:16:56.070,385573,390.39190691063,388.90448576061,
Men Cat 4,5,106524,Josiah,Peterson,Southern Performance,00:17:35.960,443547,418.84,400,
Men Cat 4,6,33687,Nate,Lelek,I AM Racing,00:17:51.240,343266,439.11,411.09551423939,
Men Cat 4,7,90929,Andrew,Welsh,Village Volkswagen Cycling Team,00:18:22.010,470437,400,422.19102847878,
Men Cat 4,8,116966,Ricky,Lack,,00:18:48.400,266187,400,433.28654271816,
Men Cat 4,9,78569,Gareth,Miller,Village Volkswagen Cycling Team,00:19:13.810,352454,490.99111238317,444.38205695755,
Men Masters 35+ Cat 1/2/3,1,34138,Jason,Tatum,Red Kite Bicycle Studio,00:15:42.180,212325,,,
Men Masters 35+ Cat 1/2/3,2,34133,Riccardo,Cannone,MOAB Masters Racing,00:19:03.170,197945,,,
Men Masters 40-49 Cat 4,1,47985,Kevin,Mckinney,Southern Performance,00:17:34.080,443555,,,
Men Masters 40-49 Cat 4,2,29140,Gary,Minter,Southern Performance,00:18:36.400,331352,,,
Men Masters 40-49 Cat 4,3,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,00:18:46.040,341470,,,
Men Masters 40-49 Cat 4,4,30739,David,Stewart,Southern Performance,00:18:54.590,407830,,,
Men Masters 50-59 Cat 3/4,1,20496,Michael,Gordon,,00:16:34.640,144857,497.67423280659,375.96842519333,
Men Masters 50-59 Cat 3/4,2,76225,Bert,Hartman,I AM Racing,00:16:56.790,394731,365.08385117117,365.08385117117,
Men Masters 50-59 Cat 3/4,3,33592,Tony,Adair,MOAB Masters Racing,00:17:03.210,299220,390.47,410.33614173111,
Men Masters 50-59 Cat 3/4,4,105313,Paskal,Brooks,Brooks Auto Sales,00:17:08.270,439254,449.63,427.52,
Men Masters 50-59 Cat 3/4,5,48932,Roger,Whitlock,Southern Performance,00:17:21.480,258600,427.52,444.70385826889,
Men Masters 50-59 Cat 3/4,6,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,00:17:41.000,50441,418.54,461.88771653778,
Men Masters 50-59 Cat 3/4,7,33849,Gregory,Palevo,Clarksville Velo,00:18:11.260,66503,442.84,479.07157480667,
Men Masters 60+ Cat 3/4,1,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,00:17:45.040,13000,442.81,424.107,
Men Masters 60+ Cat 3/4,2,29067,Jack,Evans,Southern Performance,00:18:46.780,257036,458.52,452.41086752434,
Men Masters 60+ Cat 3/4,3,105304,James,Dunn,Johnson &amp; Hayes Physical Therapists,00:19:09.340,358354,512.36,480.71473504869,
Men Masters 60+ Cat 3/4,4,33851,Thomas,King,Harper Auto,00:20:22.460,216711,505.67720514606,509.01860257303,
Men Masters 60+ Cat 3/4,5,31543,David,Thomas,Micro Metals/Bike Zoo,00:20:47.550,135190,550,537.32247009737,
Men Masters 60+ Cat 3/4,6,29336,Richard,Young,I AM Racing,00:21:07.310,176979,551.3312197433,565.62633762171,
Men Pro/Cat 1/2,1,51328,Nicholas,Nichols,Friends Great Smokies (FGS Cycling),00:15:51.150,224641,284.15,220.815,
Men Pro/Cat 1/2,2,33807,Timothy,Killelea,Village Volkswagen Cycling Team,00:16:18.880,272407,301.9,243.77432331245,
Men Pro/Cat 1/2,3,116705,Brian,Kamstra,Team Novo Nordisk Development,00:16:37.810,470114,150,266.73364662491,
Men Pro/Cat 1/2,4,102625,Emanuel,Mini,Team Novo Nordisk Development,00:16:39.740,470113,317.22818447973,289.69296993736,
Men Pro/Cat 1/2,5,107338,Reid,Mcclure,Team Novo Nordisk Development,00:17:04.750,470720,323.28860170734,312.65229324981,
Men Pro/Cat 1/2,6,60482,Ezra,Wardpackard,Team Novo Nordisk Development,00:17:16.590,320680,304.72,335.61161656226,
Men Pro/Cat 1/2,7,113271,David,Varela,Team Novo Nordisk Development,00:17:22.060,470111,367.32697845858,358.57093987472,
Men Pro/Cat 1/2,8,83393,Ulugbek,Saidov,Team Novo Nordisk Development,00:17:29.280,472550,323.15701625469,381.53026318717,
Men Pro/Cat 1/2,9,93689,Jason,Chatham,Litespeed-BMW,00:18:07.570,179843,312.65229324981,404.48958649962,
Men under 40 Cat 5,1,71111,Matthew,Hunt,,00:16:06.970,440886,,,
Men under 40 Cat 5,2,104596,Sam,Voigt,,00:18:25.290,387324,,,
Men under 40 Cat 5,3,85695,Christopher,Morelock,Harper Auto,00:18:38.500,399711,,,
Men under 40 Cat 5,4,116967,John,Branum,,00:18:53.340,443464,,,
Women Open,1,60199,Kirsten,Sass,Team WE,00:17:08.100,227681,379.78,379.78,
Women Open,2,63518,Jessica,Christensen,Team WE,00:17:47.160,379218,383.817649344,407.42032207268,
Women Open,3,100516,Maria,Danker,Hicks Orthodontics Women's Racing,00:18:38.770,427877,483.55,421.99397683123,
Women Open,4,56047,Rebekah,Roberts,Hicks Orthodontics Women's Racing,00:19:55.650,365107,528.86912028215,436.56763158978,
Women Open,5,82857,Sybil,Smith,Hicks Orthodontics Women's Racing,00:19:56.840,406618,519.15,451.14128634833,
Women Open,6,99191,Jill,Albright���,Team Belladium p/b Lane Motor Museum,00:20:10.050,433687,487.9548643297,465.71494110688,
Women Open,7,39690,Elizabeth,Brucken,,00:20:21.600,307246,490.59969417886,480.28859586543,
Women Open,8,34048,Allison,Falin,Hicks Orthodontics Women's Racing,00:20:29.170,379603,604.29856601987,494.86225062398,
Women Open,9,37679,Kristi,Whitten,Team WE,00:20:32.470,384919,485.63936735378,509.43590538253,
Women Open,10,37686,Paige,Vinson,Tennessee Women's Cycling Project p/b Cu,00:20:37.360,382297,511.2731763821,524.00956014108,
Women Open,11,115078,Amy,Mann,Hicks Orthodontics Women's Racing,00:21:12.940,460575,584.11807142857,538.58321489963,
Women Open,12,113800,Paige,Harper,Taco Mamacita,00:21:28.590,460151,619.28615921759,553.15686965817,
Women Open,13,96489,Deborah,Gibb,Taco Mamacita,00:21:39.600,412752,536.13,567.73052441672,
Women Open,14,85734,Gracie,Pendleton,Team WE,00:22:02.470,410272,501.72306364161,582.30417917527,
Women Open,15,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,00:22:08.690,473046,618.23338430352,596.87783393382,
Women Open,16,37650,Chrysa,Malosh,Team Novo Nordisk Women,00:23:08.240,279311,600.53521986182,611.45148869237,
Women Open,17,100038,Sharon,Baxter,Clarksville Velo,00:23:31.280,438543,628.36719944753,626.02514345092,
Women Open,18,33869,Rebecca,Jackson,Taco Mamacita,00:23:53.040,323662,548.40475160024,640.59879820947,
