Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 5,11,14,532.14285714286,
UCLA Road Race,2019-02-23,Men Collegiate Open D,4,46,503.49465367965,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,9,71,409.48770840502,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,14,45,549.81054545455,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  D,6,28,504.4784454418,
Nevada Cycling Crit,2019-04-20,Men Collegiate D,2,3,,
Nevada Cycling Road Race,2019-04-21,Men Collegiate D,2,3,,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,27,68,477.78979311025,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,20,43,494.44256944444,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,27,54,500,
UCLA Road Race,2020-02-22,Men Cat 4,29,48,475.28223291729,
UCLA Victorville Crit,2020-02-23,Men Cat 4,11,26,437.31910035256,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,12,70,357.14285714286,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,22,70,359.38434820513,
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,DNP,50,,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,15,49,328.125,
San Ardo Road Race,2021-08-21,Men Cat 3/4,DNP,58,,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 4,4,20,368.42734895443,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 4,6,62,367.34075617758,
