First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Saul,Nunez,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,11,81,309.06634485818,
Saul,Nunez,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,73,75,,
Saul,Nunez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,36,44,381.02272727273,
Saul,Nunez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,10,45,410.11363636364,
Saul,Nunez,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,12,42,371.42857142857,
Saul,Nunez,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,15,40,334.25,
Saul,Nunez,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,9,47,405.97826086957,
Saul,Nunez,Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,3,23,394.77272727273,
Saul,Nunez,Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,7,20,329,
Saul,Nunez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,18,44,338.06818181818,
Saul,Nunez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,3,60,387,
Saul,Nunez,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,13,29,389.35490741669,
Saul,Nunez,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,26,29,,
Saul,Nunez,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,28,36,437.8437313259,
Saul,Nunez,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,26,31,443.67846417893,
Saul,Nunez,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,4,44,375.83685972645,
Saul,Nunez,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,10,40,346.62347441566,
Saul,Nunez,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,18,44,373.44241238756,
Saul,Nunez,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,17,47,402.2082833717,
Saul,Nunez,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,54,51,,
Saul,Nunez,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,66,78,385,
Saul,Nunez,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,12,55,410,
