Race Name,Race Date,Category Name,Place,Total Racers,Points
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,36,83,473.46134146341,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,13,78,434.11915100404,
Six Gap Criterium,2018-09-29,Men Cat 4/5,8,23,434.63160528024,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,13,44,550.23618304064,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,14,42,601.78678760393,
Brooks Road Race,2019-03-9,Men Coll D,2,23,472.0729025974,
Brooks Crit,2019-03-10,Men Coll D,1,22,496.38341994048,
Birmingham Hammerfest,2019-03-16,Men CAT 4/5,4,33,431.22193461083,
King University Cycling Crit Weekend,2019-03-30,Men C/D collegiate,6,21,507.40275,
King University Cycling Crit Weekend Day 2,2019-03-31,Men C/D collegiate,5,19,523.62491191693,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,2,22,493.34305048612,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,2,20,492.19547483238,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,22,55,432.8178627451,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 3/4,10,16,460.83275,
Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,9,19,444.4299617284,
Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,3,19,403.86494924554,
St. Louis Classic,2019-08-11,Men  Cat 4,DNF,49,573.95236782407,
